Time;Bid;Ask
09:37:59.861;1.9700;1.9800
09:36:57.587;1.9900;2.0000
09:35:59.245;2.1200;2.1300
09:34:56.723;2.0000;2.0100
09:33:59.584;1.8700;1.8800
09:32:55.776;1.9300;1.9400
09:31:57.477;1.8700;1.8800
09:30:56.929;1.7000;1.7100
09:29:58.898;1.8500;1.8600
09:28:57.700;1.9300;1.9400
09:27:57.187;2.0700;2.0800
09:26:59.310;2.0300;2.0400
09:25:59.816;2.1200;2.1300
09:24:59.210;2.2700;2.2800
09:23:57.368;2.3400;2.3500
09:22:59.278;2.2600;2.2700
09:21:58.150;2.4100;2.4200
09:20:53.060;2.3700;2.3800
09:19:59.141;2.2800;2.2900
09:18:52.434;2.3400;2.3500
09:17:58.415;2.3600;2.3700
09:16:58.465;2.4400;2.4500
09:15:58.684;2.3800;2.3900
09:14:57.502;2.5400;2.5500
09:13:54.653;2.5400;2.5500
09:12:55.912;2.5400;2.5500
09:11:56.909;2.4600;2.4700
09:10:58.176;2.3500;2.3600
09:09:58.716;2.4000;2.4100
09:08:59.058;2.2900;2.3000
09:07:57.570;2.2900;2.3000
09:06:54.634;2.3700;2.3800
09:05:57.970;2.3400;2.3500
09:04:59.212;2.3900;2.4000
09:03:58.619;2.3800;2.3900
09:02:59.062;2.5200;2.5300
09:01:59.490;2.5600;2.5700
09:00:58.677;2.5700;2.5800
08:59:57.944;2.7900;2.8000
08:58:51.432;2.7800;2.7900
08:57:57.631;2.8300;2.8400
08:56:59.918;2.8300;2.8400
08:55:56.985;2.8000;2.8100
08:54:51.120;2.7100;2.7200
08:53:39.273;2.7500;2.7600
08:52:59.414;2.7400;2.7500
08:51:46.849;2.7600;2.7700
08:50:50.756;2.7500;2.7600
08:49:55.603;2.7400;2.7500
08:48:59.626;2.7100;2.7200
08:47:58.323;2.7300;2.7400
08:46:56.575;2.7600;2.7700
08:45:44.736;2.7300;2.7400
08:44:55.925;2.7300;2.7400
08:43:56.132;2.7100;2.7200
08:42:56.712;2.7200;2.7300
08:41:57.941;2.6800;2.6900
08:40:59.534;2.6400;2.6500
08:39:58.153;2.6400;2.6500
