Time;Bid;Ask
10:25:55.863;3.7300;3.7400
10:24:59.421;3.7200;3.7300
10:23:57.022;3.7000;3.7100
10:22:55.852;3.7400;3.7500
10:21:52.865;3.7700;3.7800
10:20:42.122;3.7900;3.8000
10:19:59.594;3.7400;3.7500
10:18:57.546;3.7800;3.7900
10:17:57.017;3.7800;3.7900
10:16:59.962;3.7900;3.8000
10:15:54.820;3.7800;3.7900
10:14:57.699;3.7400;3.7500
10:13:56.727;3.7400;3.7500
10:12:59.283;3.8000;3.8100
10:11:58.872;3.8000;3.8100
10:10:58.405;3.8400;3.8500
10:09:57.662;3.8600;3.8700
10:08:56.493;3.9100;3.9200
10:07:57.493;3.9500;3.9600
10:06:59.048;3.9400;3.9500
10:05:59.506;3.9200;3.9300
10:04:40.828;3.9700;3.9800
10:03:56.720;3.9700;3.9800
10:02:56.420;3.9700;3.9800
10:01:58.646;4.0000;4.0100
10:00:58.379;4.0400;4.0500
09:59:49.132;4.0400;4.0500
09:58:54.502;4.0500;4.0600
09:57:59.595;4.0100;4.0200
09:56:59.264;4.0000;4.0100
09:55:58.697;3.9500;3.9600
09:54:54.733;3.9500;3.9600
09:53:56.101;3.9400;3.9500
09:52:43.589;3.9700;3.9800
09:51:56.453;3.9600;3.9700
09:50:45.530;3.9200;3.9300
09:49:54.387;3.9100;3.9200
09:48:56.127;3.9700;3.9800
09:47:56.287;3.9200;3.9300
09:46:57.455;3.9600;3.9700
09:45:58.024;3.9500;3.9600
09:44:59.537;3.8800;3.8900
09:43:52.391;3.8800;3.8900
09:42:58.896;3.8800;3.8900
09:41:55.735;3.8800;3.8900
09:40:42.935;3.8900;3.9000
09:39:56.376;3.9300;3.9400
09:38:58.822;3.9500;3.9600
09:37:57.581;3.9600;3.9700
09:36:55.749;3.9400;3.9500
09:35:38.223;3.9200;3.9300
09:34:54.510;3.9300;3.9400
09:33:47.263;3.9600;3.9700
09:32:59.937;3.9300;3.9400
09:31:36.650;3.9500;3.9600
09:30:59.111;3.9500;3.9600
09:29:54.525;3.9600;3.9700
09:28:58.140;3.9400;3.9500
09:27:34.842;3.9400;3.9500
