Time;Bid;Ask
21:15:57.628;11.8800;11.8900
21:14:58.731;11.8500;11.8600
21:13:59.160;11.9400;11.9500
21:12:59.699;12.2500;12.2600
21:11:59.223;12.0400;12.0500
21:10:59.185;12.1900;12.2000
21:09:59.278;11.9600;11.9700
21:08:59.988;11.8900;11.9000
21:07:57.866;12.0600;12.0700
21:06:59.916;12.1900;12.2000
21:05:58.498;12.2800;12.2900
21:04:57.755;12.0800;12.0900
21:03:56.798;12.0000;12.0100
21:02:58.890;11.9000;11.9100
21:01:58.780;11.9000;11.9100
21:00:59.765;11.9800;11.9900
20:59:58.402;12.0900;12.1000
20:58:59.325;11.9800;11.9900
20:57:59.050;12.1100;12.1200
20:56:55.272;12.0500;12.0600
20:55:58.695;11.8500;11.8600
20:54:59.678;12.0600;12.0700
20:53:59.872;12.0900;12.1000
20:52:59.227;12.0900;12.1000
20:51:59.786;12.1300;12.1400
20:50:55.768;12.2000;12.2100
20:49:55.653;12.2000;12.2100
20:48:56.318;12.0600;12.0700
20:47:59.516;12.1400;12.1500
20:46:59.627;12.1900;12.2000
20:45:59.465;12.4200;12.4300
20:44:56.168;12.2000;12.2100
20:43:59.460;12.0800;12.0900
20:42:59.260;12.0700;12.0800
20:41:58.953;12.1400;12.1500
20:40:58.254;12.1500;12.1600
20:39:59.554;12.2500;12.2600
20:38:59.360;12.2000;12.2100
20:37:58.338;12.2600;12.2700
20:36:59.265;12.2500;12.2600
20:35:57.794;12.2800;12.2900
20:34:59.470;11.9500;11.9600
20:33:59.659;11.9800;11.9900
20:32:59.624;11.7700;11.7800
20:31:58.127;11.8300;11.8400
20:30:58.891;11.9600;11.9700
20:29:57.767;12.0200;12.0300
20:28:59.802;12.2500;12.2600
20:27:59.818;12.2200;12.2300
20:26:59.807;12.4700;12.4800
20:25:58.958;12.4400;12.4500
20:24:58.904;12.5300;12.5400
20:23:56.565;12.5200;12.5300
20:22:58.785;12.5400;12.5500
20:21:59.751;12.6500;12.6600
20:20:59.581;12.7000;12.7100
20:19:58.372;12.8700;12.8800
20:18:57.603;12.9400;12.9500
20:17:59.762;13.0500;13.0600
