Time;Bid;Ask
10:15:18.499;0.7200;0.7300
10:14:50.031;0.7200;0.7300
10:13:58.296;0.7200;0.7300
10:12:06.102;0.7100;0.7200
10:10:02.546;0.7100;0.7200
10:09:39.424;0.7200;0.7300
10:07:42.411;0.7100;0.7200
10:06:54.390;0.7100;0.7200
10:05:37.033;0.7100;0.7200
10:04:07.894;0.7100;0.7200
10:03:57.498;0.7100;0.7200
10:02:38.768;0.7100;0.7200
09:58:57.979;0.7000;0.7100
09:56:21.663;0.6900;0.7000
09:55:51.639;0.7000;0.7100
09:54:00.488;0.7000;0.7100
09:53:15.571;0.6900;0.7000
09:52:59.364;0.7000;0.7100
09:51:35.641;0.7000;0.7100
09:50:16.710;0.7000;0.7100
09:49:41.446;0.6900;0.7000
09:48:44.077;0.6900;0.7000
09:47:44.313;0.6800;0.6900
09:46:42.402;0.6900;0.7000
09:45:33.744;0.6900;0.7000
09:44:44.544;0.7000;0.7100
09:43:46.584;0.6900;0.7000
09:42:54.014;0.6800;0.6900
09:41:40.425;0.6900;0.7000
09:40:13.028;0.6900;0.7000
09:39:05.677;0.7000;0.7100
09:38:18.024;0.7000;0.7100
09:37:40.678;0.7100;0.7200
09:36:28.051;0.7000;0.7100
09:35:34.378;0.7100;0.7200
09:34:39.684;0.7100;0.7200
09:33:33.638;0.7200;0.7300
09:30:52.222;0.7100;0.7200
09:28:50.026;0.7100;0.7200
09:27:46.372;0.7100;0.7200
09:26:32.807;0.7000;0.7100
09:25:55.194;0.7200;0.7300
09:24:55.971;0.7300;0.7400
09:23:44.436;0.7200;0.7300
09:22:56.608;0.7000;0.7100
09:20:15.799;0.7000;0.7100
09:19:57.316;0.7000;0.7100
09:18:41.202;0.7100;0.7200
09:17:38.449;0.7200;0.7300
09:16:40.953;0.7200;0.7300
