Time;Bid;Ask
18:16:55.913;0.6100;0.6800
18:15:41.296;0.6100;0.6800
18:10:56.641;0.6200;0.6900
18:09:14.613;0.6100;0.6800
18:06:40.105;0.6100;0.6800
17:56:03.907;0.6200;0.6900
17:51:36.843;0.6200;0.6900
17:49:34.154;0.6200;0.6900
17:39:53.516;0.6200;0.6900
17:38:06.057;0.6200;0.6900
17:30:10.752;0.6200;0.6900
17:28:04.040;0.6300;0.6400
17:27:11.242;0.6200;0.6300
17:26:57.998;0.6300;0.6400
17:25:42.523;0.6200;0.6300
17:24:57.996;0.6300;0.6400
17:21:32.905;0.6200;0.6300
17:20:24.313;0.6100;0.6200
