Time;Bid;Ask
14:15:31.389;4.3800;4.3900
14:14:47.337;4.3900;4.4000
14:13:28.137;4.3800;4.3900
14:12:15.681;4.3900;4.4000
14:10:55.528;4.3800;4.3900
14:07:46.596;4.3900;4.4000
14:06:49.926;4.4000;4.4100
14:04:26.391;4.3900;4.4000
14:03:16.862;4.4000;4.4100
14:02:51.205;4.4000;4.4100
14:00:26.233;4.3900;4.4000
13:55:13.102;4.3800;4.3900
13:53:45.441;4.3900;4.4000
13:50:48.524;4.3900;4.4000
13:47:54.108;4.3800;4.3900
13:40:19.660;4.3800;4.3900
13:38:20.611;4.3800;4.3900
13:34:05.329;4.3900;4.4000
13:33:04.078;4.3800;4.3900
13:32:54.638;4.3700;4.3800
13:28:54.163;4.3800;4.3900
13:27:18.381;4.3800;4.3900
13:26:21.337;4.3700;4.3800
13:21:23.685;4.3700;4.3800
13:20:27.610;4.3700;4.3800
13:19:00.406;4.3700;4.3800
