Time;Bid;Ask
12:16:54.638;9.8300;10.0600
12:07:17.192;9.8300;10.0600
12:06:55.599;9.8200;10.0500
12:05:33.326;9.8200;10.0500
12:04:58.073;9.8200;10.0500
12:03:59.647;9.8200;10.0500
11:56:42.915;9.8100;10.0400
11:53:46.146;9.8200;10.0500
11:52:46.471;9.8200;10.0500
11:51:59.236;9.7900;10.0200
11:48:52.664;9.7800;10.0100
11:47:41.199;9.7900;10.0200
11:46:53.891;9.7800;10.0100
11:45:45.070;9.7700;10.0000
11:44:06.035;9.7600;9.9900
11:43:56.860;9.7800;10.0100
11:40:59.935;9.7800;10.0100
11:38:44.882;9.7600;9.9900
11:35:14.032;9.7700;10.0000
11:34:45.832;9.7600;9.9900
11:33:37.434;9.7500;9.9800
11:30:11.058;9.7600;9.9900
11:29:52.311;9.7800;10.0100
11:21:42.554;9.7500;9.9800
