Time;Bid;Ask
12:22:59.966;3.6700;3.6900
12:21:59.805;3.6800;3.7000
12:20:55.741;3.6700;3.6900
12:19:57.937;3.6600;3.6800
12:18:51.812;3.5900;3.6100
12:17:59.107;3.5500;3.5700
12:16:46.783;3.5700;3.5900
12:15:59.131;3.6000;3.6200
12:14:51.216;3.6000;3.6200
12:13:53.743;3.5500;3.5700
12:12:57.812;3.5300;3.5500
12:11:56.000;3.5900;3.6100
12:10:58.148;3.6100;3.6300
12:09:57.202;3.6000;3.6200
12:08:55.983;3.6100;3.6300
12:07:58.539;3.6100;3.6300
12:06:58.486;3.5700;3.5900
12:05:59.374;3.5800;3.6000
12:04:57.577;3.5700;3.5900
12:03:58.434;3.5500;3.5700
12:02:58.276;3.5200;3.5400
12:01:58.675;3.5100;3.5300
12:00:54.428;3.5700;3.5900
11:59:50.645;3.5700;3.5900
11:58:55.603;3.5800;3.6000
11:57:54.465;3.5900;3.6100
11:56:57.902;3.6000;3.6200
11:55:59.824;3.5900;3.6100
11:54:54.037;3.5700;3.5900
11:53:57.095;3.6000;3.6200
11:52:53.128;3.5600;3.5800
11:51:47.019;3.5200;3.5400
11:50:51.615;3.5100;3.5300
11:49:55.753;3.4900;3.5100
11:48:52.749;3.5000;3.5200
11:47:40.444;3.5100;3.5300
11:46:59.141;3.5100;3.5300
11:45:57.670;3.5300;3.5500
11:44:54.546;3.5100;3.5300
11:43:59.750;3.4700;3.4900
11:42:54.431;3.4900;3.5100
11:41:49.718;3.5000;3.5200
11:40:56.038;3.5200;3.5400
11:39:52.786;3.5200;3.5400
11:38:58.561;3.5000;3.5200
11:37:59.842;3.4900;3.5100
11:36:59.256;3.4900;3.5100
11:35:49.547;3.4600;3.4800
11:34:58.447;3.4500;3.4700
11:33:52.867;3.4500;3.4700
11:32:59.360;3.4800;3.5000
11:31:58.255;3.4500;3.4700
11:30:44.720;3.4900;3.5100
11:29:58.388;3.5000;3.5200
11:28:55.943;3.4600;3.4800
11:27:50.183;3.4000;3.4200
11:26:55.755;3.4100;3.4300
11:25:55.372;3.4300;3.4500
11:24:57.006;3.4700;3.4900
11:23:58.474;3.4600;3.4800
