Time;Bid;Ask
09:11:54.556;7.1700;7.1900
09:10:30.947;7.1800;7.2000
09:09:23.977;7.2500;7.2700
09:08:53.240;7.2500;7.2700
09:07:53.196;7.2700;7.2900
09:06:41.440;7.2800;7.3000
09:05:55.994;7.3500;7.3700
09:04:39.962;7.3700;7.3900
09:03:49.306;7.3400;7.3600
09:02:57.064;7.3000;7.3200
09:01:05.004;7.2900;7.3100
08:49:35.372;7.8200;8.1000
08:48:14.510;7.8200;8.1000
08:47:31.815;7.8300;8.1100
08:46:04.432;7.8200;8.1000
08:45:37.584;7.8300;8.1100
08:44:43.552;7.8300;8.1100
08:43:50.914;7.8200;8.1000
08:42:24.470;7.8200;8.1000
08:41:58.996;7.8200;8.1000
08:40:56.094;7.8400;8.1200
08:39:44.196;7.8300;8.1100
08:38:54.234;7.8300;8.1100
08:37:45.684;7.8500;8.1300
08:36:28.565;7.8600;8.1400
08:35:17.286;7.8500;8.1300
08:33:23.856;7.8700;8.1500
08:32:59.050;7.8600;8.1400
08:31:52.549;7.8800;8.1600
08:30:58.075;7.8600;8.1400
08:29:59.703;7.8500;8.1300
08:28:51.523;7.8400;8.1200
08:27:22.520;7.8500;8.1300
08:26:18.447;7.8700;8.1500
08:25:40.508;7.8600;8.1400
08:24:51.915;7.8500;8.1300
08:23:50.411;7.8700;8.1500
08:22:58.350;7.8600;8.1400
08:21:53.802;7.8900;8.1700
08:20:57.659;7.8700;8.1500
08:19:33.960;7.8700;8.1500
08:18:58.736;7.8500;8.1300
08:16:40.944;7.8400;8.1200
08:15:57.096;7.8500;8.1300
08:14:57.923;7.8500;8.1300
08:13:50.432;7.8500;8.1300
