Time;Bid;Ask
09:24:58.160;2.7710;2.8640
09:23:40.947;2.7710;2.8640
09:22:51.586;2.7680;2.8610
09:21:53.678;2.7710;2.8640
09:20:54.026;2.7760;2.8690
09:19:56.900;2.7750;2.8680
09:18:59.858;2.7720;2.8650
09:17:41.459;2.7750;2.8680
09:16:55.064;2.7690;2.8620
09:15:58.378;2.7660;2.8590
09:14:45.553;2.7600;2.8530
09:13:58.481;2.7570;2.8500
09:12:42.020;2.7560;2.8490
09:11:41.972;2.7540;2.8470
09:10:43.099;2.7560;2.8490
09:09:54.170;2.7620;2.8550
09:08:47.549;2.7640;2.8570
09:07:45.684;2.7640;2.8570
09:06:59.181;2.7680;2.8610
09:05:58.989;2.7700;2.8630
09:04:55.500;2.7650;2.8580
09:03:56.567;2.7590;2.8520
09:02:31.666;2.7700;2.8630
09:01:28.589;2.7700;2.8630
09:00:24.544;2.7710;2.8640
08:59:17.760;2.7710;2.8640
08:58:52.207;2.7710;2.8640
08:57:45.728;2.7710;2.8640
08:56:09.357;2.7700;2.8630
08:55:55.554;2.7700;2.8630
08:54:36.953;2.7740;2.8670
08:53:31.762;2.7750;2.8680
08:52:59.096;2.7740;2.8670
08:51:58.007;2.7770;2.8700
08:50:22.896;2.7770;2.8700
08:49:29.649;2.7910;2.8840
08:47:59.959;2.7910;2.8840
08:45:02.910;2.7900;2.8830
08:44:55.654;2.7910;2.8840
08:43:35.242;2.7970;2.8900
08:42:59.276;2.7980;2.8910
08:41:41.902;2.7990;2.8920
08:40:29.304;2.7970;2.8900
08:39:48.830;2.7980;2.8910
08:38:57.585;2.7970;2.8900
08:37:51.053;2.7960;2.8890
08:36:42.883;2.7940;2.8870
08:34:26.209;2.7950;2.8880
08:33:42.750;2.7940;2.8870
08:32:55.973;2.7950;2.8880
08:31:47.504;2.7980;2.8910
08:30:49.659;2.7970;2.8900
08:29:16.806;2.7960;2.8890
08:28:27.475;2.7960;2.8890
08:27:49.773;2.7980;2.8910
08:26:47.590;2.7990;2.8920
08:25:58.802;2.8020;2.8950
