Time;Bid;Ask
09:27:58.174;1.1060;0.0000
09:26:56.360;1.0980;0.0000
09:25:51.940;1.0940;0.0000
09:24:39.657;1.0930;0.0000
09:23:58.009;1.0970;0.0000
09:22:57.181;1.0970;0.0000
09:21:47.195;1.0960;0.0000
09:20:59.794;1.0930;0.0000
09:19:56.625;1.0940;0.0000
09:18:59.296;1.0950;0.0000
09:17:57.722;1.0900;0.0000
09:16:58.724;1.0910;0.0000
09:15:56.367;1.0950;0.0000
09:14:54.805;1.0840;0.0000
09:13:59.504;1.0830;0.0000
09:12:55.521;1.0860;0.0000
09:11:56.981;1.0840;0.0000
09:10:59.460;1.0900;0.0000
09:09:58.045;1.0930;0.0000
09:08:56.732;1.0880;0.0000
09:07:57.171;1.0850;0.0000
09:06:59.060;1.0840;0.0000
09:05:58.313;1.0810;0.0000
09:04:58.975;1.0850;0.0000
09:03:58.052;1.0720;0.0000
09:02:06.282;1.0720;0.0000
09:01:57.429;1.0720;0.0000
09:00:54.564;1.0740;0.0000
08:59:44.184;1.0680;0.0000
08:58:56.700;1.0640;0.0000
08:57:59.986;1.0630;0.0000
08:56:45.821;1.0710;0.0000
08:55:51.151;1.0650;0.0000
08:54:50.869;1.0720;0.0000
08:53:39.201;1.0670;0.0000
08:52:55.758;1.0680;0.0000
08:51:48.103;1.0760;0.0000
08:50:46.064;1.0600;0.0000
08:49:59.231;1.0800;0.0000
08:47:45.356;1.0610;0.0000
08:46:59.799;1.0570;0.0000
08:45:51.545;1.0620;0.0000
08:44:50.179;1.0630;0.0000
08:43:59.129;1.0640;0.0000
08:42:53.337;1.0660;0.0000
08:41:55.461;1.0690;0.0000
08:40:59.034;1.0660;0.0000
08:39:57.836;1.0610;0.0000
08:38:55.623;1.0660;0.0000
08:37:59.812;1.0510;0.0000
08:36:59.109;1.0590;0.0000
08:35:59.963;1.0550;0.0000
08:34:46.154;1.0510;0.0000
08:33:58.091;1.0590;0.0000
08:32:46.228;1.0630;0.0000
08:31:42.821;1.0630;0.0000
08:30:58.904;1.0570;0.0000
08:29:59.926;1.0650;0.0000
