Time;Bid;Ask
09:39:44.482;5.1600;5.1700
09:38:58.331;5.1700;5.1800
09:37:50.670;5.1500;5.1600
09:36:47.031;5.1500;5.1600
09:35:39.527;5.1300;5.1400
09:34:43.080;5.1300;5.1400
09:33:58.942;5.1400;5.1500
09:32:48.198;5.1400;5.1500
09:31:58.246;5.1600;5.1700
09:30:55.084;5.1800;5.1900
09:29:59.099;5.1400;5.1500
09:28:59.815;5.1300;5.1400
09:27:53.928;5.1200;5.1300
09:26:54.428;5.1100;5.1200
09:25:57.647;5.1000;5.1100
09:24:51.160;5.0900;5.1000
09:23:00.953;5.0700;5.0800
09:22:58.592;5.0800;5.0900
09:21:56.104;5.0700;5.0800
09:20:26.510;5.0800;5.0900
09:19:30.523;5.0900;5.1000
09:17:37.856;5.0700;5.0800
09:16:43.765;5.0600;5.0700
09:15:37.769;5.0700;5.0800
09:14:54.484;5.0600;5.0700
09:13:58.893;5.0400;5.0500
09:12:55.618;5.0600;5.0700
09:11:57.862;5.0500;5.0600
09:10:39.547;5.0500;5.0600
09:09:06.953;5.0400;5.0500
09:08:40.256;5.0400;5.0500
09:07:22.048;5.0500;5.0600
09:06:38.770;5.0500;5.0600
09:05:47.354;5.0400;5.0500
09:04:52.830;5.0200;5.0300
09:03:54.430;5.0300;5.0400
09:02:01.601;5.0100;5.0200
09:01:55.431;5.0200;5.0300
09:00:50.238;5.0100;5.0200
08:57:50.959;5.0000;5.0100
08:56:42.859;4.9900;5.0000
08:55:42.684;4.9900;5.0000
08:53:23.564;5.0000;5.0100
08:52:59.556;5.0100;5.0200
08:51:43.267;5.0000;5.0100
08:50:54.308;4.9900;5.0000
08:49:08.264;4.9900;5.0000
08:48:42.374;5.0000;5.0100
08:47:58.474;5.0000;5.0100
08:46:08.528;4.9900;5.0000
08:45:41.082;5.0000;5.0100
08:44:37.337;4.9900;5.0000
