Time;Bid;Ask
13:25:44.210;5.6200;5.6300
13:24:58.025;5.6200;5.6300
13:23:40.176;5.6000;5.6100
13:22:54.850;5.6100;5.6200
13:21:58.003;5.6200;5.6300
13:20:50.366;5.6000;5.6100
13:19:41.682;5.6300;5.6400
13:18:57.563;5.6300;5.6400
13:17:43.452;5.6200;5.6300
13:16:49.450;5.6100;5.6200
13:15:54.788;5.5500;5.5600
13:14:51.701;5.5500;5.5600
13:13:43.475;5.5500;5.5600
13:12:48.217;5.5800;5.5900
13:11:43.892;5.5900;5.6000
13:10:26.531;5.6000;5.6100
13:09:19.734;5.6100;5.6200
13:08:59.943;5.6000;5.6100
13:07:39.388;5.6100;5.6200
13:06:54.088;5.6200;5.6300
13:05:59.941;5.6600;5.6700
13:04:59.578;5.6300;5.6400
13:03:39.036;5.6100;5.6200
13:02:47.135;5.5800;5.5900
12:59:55.837;5.5800;5.5900
12:58:54.217;5.5500;5.5600
12:57:58.861;5.5700;5.5800
12:56:57.091;5.5700;5.5800
12:55:53.946;5.5800;5.5900
12:54:52.749;5.5900;5.6000
12:53:57.058;5.6000;5.6100
12:52:53.420;5.6500;5.6600
12:51:14.185;5.6400;5.6500
12:50:39.333;5.6600;5.6700
12:49:48.936;5.6400;5.6500
12:48:40.819;5.6300;5.6400
12:47:45.335;5.6300;5.6400
12:46:52.829;5.6400;5.6500
12:45:42.780;5.6700;5.6800
12:44:46.874;5.6900;5.7000
12:43:28.882;5.6900;5.7000
12:42:58.983;5.6900;5.7000
12:41:25.108;5.7000;5.7100
12:40:54.979;5.6800;5.6900
12:39:37.300;5.6700;5.6800
12:38:59.856;5.6700;5.6800
12:37:56.301;5.6900;5.7000
12:36:56.265;5.6900;5.7000
12:35:58.488;5.7000;5.7100
12:34:44.348;5.6900;5.7000
12:33:41.549;5.7200;5.7300
12:32:53.845;5.7600;5.7700
12:31:49.229;5.7300;5.7400
12:30:40.189;5.7500;5.7600
12:28:43.185;5.7900;5.8000
12:27:41.885;5.7800;5.7900
12:26:55.631;5.8200;5.8300
