Time;Bid;Ask
13:11:57.970;0.4800;0.4900
13:10:48.183;0.4900;0.5000
13:09:18.244;0.4900;0.5000
13:06:51.950;0.4800;0.4900
13:02:45.163;0.4900;0.5000
12:59:57.723;0.4900;0.5000
12:58:58.463;0.4800;0.4900
12:57:29.423;0.4900;0.5000
12:56:56.435;0.4900;0.5000
12:51:57.332;0.4900;0.5000
12:50:37.907;0.5000;0.5100
12:48:49.253;0.5200;0.5300
12:47:54.389;0.5200;0.5300
12:45:33.569;0.5300;0.5400
12:44:58.302;0.5300;0.5400
12:43:24.286;0.5300;0.5400
12:42:56.855;0.5300;0.5400
12:41:59.328;0.5300;0.5400
12:38:09.837;0.5200;0.5300
12:37:33.942;0.5200;0.5300
12:36:59.166;0.5200;0.5300
12:35:37.265;0.5200;0.5300
12:32:01.847;0.5100;0.5200
12:29:19.246;0.5000;0.5100
12:27:48.074;0.5000;0.5100
12:26:38.208;0.4900;0.5000
12:25:54.521;0.4800;0.4900
12:23:46.464;0.4800;0.4900
12:22:47.390;0.4700;0.4800
