Time;Bid;Ask
09:28:59.894;31.6200;31.6800
09:27:39.457;31.5400;31.6000
09:25:46.918;31.5200;31.5800
09:23:10.816;31.4900;31.5500
09:20:17.266;31.4200;31.4800
09:19:25.213;31.3700;31.4300
09:12:18.365;31.3200;31.3800
09:10:51.420;31.2900;31.3500
09:09:11.175;31.3400;31.4000
09:08:55.791;31.4200;31.4800
09:06:27.554;31.4900;31.5500
09:02:22.198;31.5400;31.6000
09:01:15.006;31.4700;31.5300
08:49:28.113;31.7100;32.2800
08:48:41.631;31.7500;32.3200
08:46:42.241;31.7000;32.2700
08:42:35.176;31.7000;32.2700
08:41:18.457;31.7100;32.2800
08:40:35.638;31.7100;32.2800
08:39:46.561;31.7100;32.2800
08:36:35.446;31.7500;32.3200
08:35:20.934;31.7500;32.3200
08:34:39.524;31.7500;32.3200
08:33:50.321;31.7100;32.2800
