Time;Bid;Ask
10:23:59.658;0.8400;0.8500
10:22:54.680;0.8500;0.8600
10:21:59.302;0.8400;0.8500
10:20:52.470;0.8300;0.8400
10:19:57.778;0.7900;0.8000
10:18:51.126;0.8100;0.8200
10:17:59.453;0.7900;0.8000
10:16:34.307;0.8000;0.8100
10:15:52.513;0.8000;0.8100
10:14:57.006;0.8100;0.8200
10:13:57.536;0.8200;0.8300
10:12:56.996;0.8100;0.8200
10:11:58.739;0.7900;0.8000
10:10:59.806;0.7700;0.7800
10:09:58.847;0.7800;0.7900
10:08:26.967;0.7300;0.7400
10:07:46.197;0.7600;0.7700
10:06:54.268;0.7200;0.7300
10:05:51.699;0.7400;0.7500
10:04:58.339;0.6700;0.6800
10:03:58.505;0.6900;0.7000
10:02:50.301;0.6600;0.6700
10:01:55.447;0.6600;0.6700
10:00:52.087;0.6500;0.6600
09:59:57.859;0.6700;0.6800
09:58:51.774;0.6800;0.6900
09:57:59.085;0.6400;0.6500
09:56:45.053;0.6900;0.7000
09:55:59.629;0.7400;0.7500
09:54:43.628;0.7500;0.7600
09:53:48.529;0.7200;0.7300
09:52:40.850;0.7100;0.7200
09:51:54.095;0.7000;0.7100
09:50:56.469;0.7200;0.7300
09:49:58.757;0.7000;0.7100
09:48:57.822;0.7000;0.7100
09:47:58.928;0.6600;0.6700
09:46:53.510;0.6600;0.6700
09:45:56.506;0.6700;0.6800
09:44:55.226;0.6300;0.6400
09:43:36.616;0.6500;0.6600
09:42:40.796;0.6400;0.6500
09:41:50.124;0.6600;0.6700
09:40:23.204;0.6200;0.6300
09:39:32.866;0.6100;0.6200
09:38:39.382;0.6400;0.6500
09:37:59.993;0.6600;0.6700
09:36:56.766;0.6400;0.6500
09:35:55.611;0.6500;0.6600
09:34:58.612;0.6600;0.6700
09:33:53.172;0.6200;0.6300
09:32:43.631;0.6300;0.6400
09:31:54.432;0.6200;0.6300
09:30:57.107;0.6500;0.6600
09:29:59.046;0.6600;0.6700
09:28:57.210;0.6700;0.6800
09:27:51.244;0.7000;0.7100
09:26:57.293;0.7200;0.7300
09:25:57.079;0.6700;0.6800
