Time;Bid;Ask
16:16:54.665;3.6000;3.6100
16:15:27.816;3.6200;3.6300
16:14:36.175;3.6200;3.6300
16:13:53.992;3.6100;3.6200
16:12:14.678;3.6100;3.6200
16:11:33.308;3.6000;3.6100
16:10:26.395;3.6000;3.6100
16:09:40.804;3.5900;3.6000
16:08:59.550;3.6200;3.6300
16:07:48.593;3.6200;3.6300
16:06:44.114;3.6000;3.6100
16:05:22.515;3.5800;3.5900
16:04:44.841;3.6000;3.6100
16:03:43.310;3.6000;3.6100
16:02:54.433;3.5900;3.6100
16:01:49.626;3.5900;3.6100
15:59:58.156;3.5800;3.6000
15:58:46.109;3.5800;3.6000
15:57:44.060;3.5800;3.5900
15:56:50.970;3.5800;3.5900
15:55:42.885;3.5800;3.5900
15:54:59.953;3.5900;3.6000
15:53:56.856;3.6100;3.6200
15:52:57.945;3.5900;3.6000
15:51:03.161;3.5900;3.6000
15:50:46.774;3.6000;3.6100
15:49:59.955;3.5800;3.5900
15:48:15.633;3.5700;3.5800
15:47:50.724;3.5700;3.5800
15:46:36.107;3.5700;3.5800
15:44:26.251;3.5600;3.5700
15:43:26.928;3.5700;3.5800
15:42:24.287;3.5400;3.5500
15:41:48.445;3.5400;3.5500
15:40:47.269;3.5400;3.5500
15:39:58.121;3.5400;3.5500
15:38:48.599;3.5400;3.5500
15:37:50.159;3.5300;3.5400
15:36:48.436;3.5300;3.5400
15:35:49.777;3.5200;3.5300
15:33:17.473;3.5200;3.5300
15:32:14.423;3.5000;3.5100
15:31:56.058;3.5100;3.5200
15:30:07.280;3.5200;3.5300
15:29:17.380;3.5100;3.5200
15:27:54.481;3.5200;3.5300
15:26:58.082;3.5300;3.5400
15:25:29.677;3.5300;3.5400
15:24:24.602;3.5200;3.5300
15:23:55.787;3.5100;3.5200
15:22:04.414;3.5100;3.5200
15:20:56.337;3.5000;3.5100
15:19:31.991;3.5000;3.5100
15:18:28.389;3.5000;3.5100
