Time;Bid;Ask
12:16:54.385;88.8100;88.8300
12:15:47.148;88.8600;88.8800
12:14:53.374;88.7900;88.8100
12:13:56.908;88.7400;88.7600
12:12:58.988;88.7400;88.7600
12:11:56.399;88.7700;88.7900
12:10:35.336;88.7600;88.7800
12:09:49.362;88.7500;88.7700
12:08:59.282;88.7000;88.7200
12:07:51.211;88.6800;88.7000
12:06:51.956;88.6300;88.6500
12:05:57.610;88.6200;88.6400
12:04:58.430;88.6100;88.6300
12:03:50.887;88.6200;88.6400
12:02:57.261;88.6100;88.6300
12:01:59.319;88.5800;88.6000
12:00:59.407;88.6500;88.6700
11:59:56.695;88.6600;88.6800
11:58:55.929;88.6500;88.6700
11:57:59.368;88.6800;88.7000
11:56:59.678;88.6500;88.6700
11:55:49.637;88.7200;88.7400
11:54:59.579;88.6600;88.6800
11:53:56.479;88.6200;88.6400
11:52:59.094;88.5800;88.6000
11:51:55.470;88.5600;88.5800
11:50:58.627;88.6000;88.6200
11:49:45.034;88.5300;88.5500
11:48:51.834;88.5000;88.5200
11:47:46.475;88.5000;88.5200
11:46:56.653;88.5000;88.5200
11:45:57.459;88.5700;88.5900
11:44:53.418;88.5700;88.5900
11:43:55.041;88.5700;88.5900
11:42:52.836;88.5800;88.6000
11:41:49.338;88.5900;88.6100
11:40:57.712;88.5900;88.6100
11:39:56.521;88.5500;88.5700
11:38:59.495;88.5200;88.5400
11:37:58.135;88.4800;88.5000
11:36:32.475;88.4600;88.4800
11:35:53.896;88.4100;88.4300
11:34:57.150;88.4100;88.4300
11:33:57.590;88.4300;88.4500
11:32:57.638;88.4500;88.4700
11:31:59.150;88.3800;88.4000
11:30:48.622;88.4200;88.4400
11:29:59.596;88.3900;88.4100
11:28:59.925;88.3200;88.3400
11:27:59.173;88.3200;88.3400
11:26:56.997;88.3100;88.3300
11:25:55.824;88.3200;88.3400
11:24:54.225;88.3000;88.3200
11:23:59.923;88.2900;88.3100
11:22:56.196;88.2000;88.2200
11:21:59.966;88.1800;88.2000
11:20:56.700;88.2000;88.2200
11:19:53.335;88.1700;88.1900
11:18:57.547;88.1900;88.2100
11:17:58.393;88.1500;88.1700
