Time;Bid;Ask
09:23:49.851;1.3400;1.3500
09:22:22.054;1.3500;1.3600
09:21:26.185;1.3600;1.3700
09:20:57.676;1.3700;1.3800
09:18:46.153;1.3900;1.4000
09:17:46.546;1.3900;1.4000
09:16:39.399;1.3800;1.3900
09:15:58.949;1.3900;1.4000
09:14:33.354;1.4100;1.4200
09:13:43.074;1.4100;1.4200
09:12:51.429;1.4000;1.4100
09:11:39.314;1.3800;1.3900
09:10:52.212;1.3800;1.3900
09:09:59.557;1.3700;1.3800
09:08:50.717;1.3700;1.3800
09:07:32.753;1.3800;1.3900
09:06:53.940;1.3800;1.3900
09:05:18.071;1.3800;1.3900
09:04:41.948;1.3800;1.3900
09:03:12.399;1.4100;1.4200
09:02:56.245;1.4200;1.4300
09:01:57.662;1.4600;1.4700
08:41:12.369;1.5000;1.6200
08:40:31.839;1.5200;1.6400
08:38:37.311;1.5200;1.6400
08:37:00.648;1.5200;1.6400
08:35:52.175;1.5100;1.6300
08:25:15.941;1.5100;1.6300
