Time;Bid;Ask
11:09:57.357;2.2300;2.2400
11:08:08.038;2.2400;2.2500
11:07:57.706;2.2400;2.2500
11:06:52.847;2.2400;2.2500
11:05:03.023;2.2300;2.2400
11:04:57.635;2.2200;2.2300
11:03:50.096;2.2300;2.2400
11:02:25.265;2.2300;2.2400
11:01:23.320;2.2400;2.2500
11:00:33.002;2.2400;2.2500
10:58:55.844;2.2500;2.2600
10:56:43.030;2.2400;2.2500
10:55:03.118;2.2400;2.2500
10:54:07.893;2.2300;2.2400
10:52:14.154;2.2400;2.2500
10:50:58.733;2.2300;2.2400
10:49:54.718;2.2300;2.2400
10:48:54.718;2.2400;2.2500
10:47:32.899;2.2300;2.2400
10:46:58.002;2.2200;2.2300
10:45:38.923;2.2400;2.2500
10:44:59.472;2.2300;2.2400
10:43:43.949;2.2400;2.2500
10:40:34.782;2.2400;2.2500
10:39:46.375;2.2300;2.2400
10:38:37.165;2.2400;2.2500
10:37:37.044;2.2400;2.2500
10:36:43.461;2.2300;2.2400
10:35:45.658;2.2400;2.2500
10:34:44.786;2.2400;2.2500
10:33:30.436;2.2300;2.2400
10:32:58.769;2.2200;2.2300
10:31:26.336;2.2000;2.2100
10:30:55.312;2.1800;2.1900
10:28:18.655;2.1900;2.2000
10:27:43.832;2.1800;2.1900
10:26:22.579;2.1900;2.2000
10:23:25.495;2.1900;2.2000
10:22:18.138;2.2000;2.2100
10:21:25.600;2.1900;2.2000
10:20:52.463;2.1800;2.1900
10:19:29.997;2.1800;2.1900
10:18:26.713;2.1700;2.1800
10:17:53.124;2.1600;2.1700
10:16:02.015;2.1900;2.2000
10:15:50.014;2.1900;2.2000
10:14:35.946;2.1800;2.1900
10:13:39.427;2.1800;2.1900
10:12:14.384;2.1800;2.1900
10:11:41.828;2.1900;2.2000
