Time;Bid;Ask
09:26:40.620;2.8500;2.8600
09:25:23.534;2.8600;2.8700
09:24:55.650;2.8500;2.8600
09:23:54.310;2.8600;2.8700
09:22:15.502;2.8600;2.8700
09:21:15.833;2.8500;2.8600
09:20:46.862;2.8500;2.8600
09:18:04.567;2.8500;2.8600
09:17:56.770;2.8600;2.8700
09:16:52.882;2.8500;2.8600
09:15:50.569;2.8600;2.8700
09:14:54.629;2.8500;2.8600
09:11:58.351;2.8600;2.8700
09:08:41.280;2.8600;2.8700
09:07:09.777;2.8700;2.8800
09:06:59.261;2.8600;2.8700
09:05:08.022;2.8700;2.8800
09:04:00.484;2.8800;2.8900
09:03:55.282;2.8900;2.9000
09:02:53.500;2.9100;2.9200
09:01:42.778;2.9100;2.9200
09:00:58.203;2.9300;2.9400
08:48:21.067;2.9200;3.0100
08:44:03.926;2.9100;3.0000
08:42:24.298;2.9100;3.0000
08:41:55.865;2.9200;3.0100
