Time;Bid;Ask
11:15:56.752;12.8390;12.8540
11:14:53.125;12.8390;12.8540
11:13:55.274;12.8340;12.8490
11:12:42.928;12.8590;12.8740
11:11:58.863;12.8490;12.8640
11:10:55.948;12.8590;12.8740
11:09:51.777;12.8590;12.8740
11:08:21.985;12.8490;12.8640
11:07:58.295;12.8440;12.8590
11:06:50.248;12.8090;12.8240
11:05:26.287;12.7990;12.8140
11:04:10.906;12.7890;12.8040
11:02:29.209;12.7990;12.8140
11:01:39.000;12.8490;12.8640
11:00:50.787;12.8540;12.8690
10:59:32.800;12.8540;12.8690
10:58:34.218;12.8390;12.8540
10:57:27.048;12.8390;12.8540
10:56:58.003;12.7990;12.8140
10:55:58.320;12.7940;12.8090
10:54:57.332;12.8090;12.8240
10:53:48.798;12.8390;12.8540
10:52:58.693;12.8090;12.8240
10:51:46.919;12.7990;12.8140
10:49:34.854;12.7990;12.8140
10:48:57.849;12.7990;12.8140
10:47:15.374;12.7890;12.8040
10:46:41.761;12.7740;12.7890
10:45:56.623;12.7540;12.7690
10:41:18.421;12.7540;12.7690
10:40:45.125;12.7590;12.7740
10:39:50.968;12.7990;12.8140
10:38:49.761;12.8040;12.8190
10:37:52.450;12.8040;12.8190
10:35:41.964;12.8090;12.8240
10:34:45.412;12.8090;12.8240
10:33:20.706;12.8190;12.8340
10:32:45.689;12.8290;12.8440
10:30:46.288;12.8240;12.8390
10:29:55.128;12.7990;12.8140
10:28:22.022;12.7990;12.8140
10:27:43.939;12.8090;12.8240
10:26:55.717;12.7990;12.8140
10:25:30.812;12.8090;12.8240
10:23:36.931;12.8090;12.8240
10:22:40.482;12.7890;12.8040
10:21:19.767;12.7690;12.7840
10:20:54.695;12.7590;12.7740
10:19:43.046;12.7640;12.7790
10:18:53.918;12.7390;12.7540
10:17:58.906;12.7340;12.7490
10:16:39.213;12.6940;12.7090
