Time;Bid;Ask
17:13:12.937;14.1850;14.5100
17:11:52.341;14.1850;14.5100
17:09:26.285;14.1810;14.5060
17:07:28.040;14.1710;14.4960
17:02:09.863;14.1770;14.5020
17:01:38.843;14.1730;14.4980
17:00:55.366;14.1800;14.5050
16:59:53.697;14.2240;14.5490
16:58:54.735;14.2170;14.5420
16:57:56.341;14.2170;14.5420
16:56:45.112;14.2270;14.5520
16:55:51.965;14.2250;14.5500
16:54:36.964;14.2220;14.5470
16:53:51.064;14.2220;14.5470
16:52:57.353;14.2280;14.5530
16:50:00.835;14.2290;14.5540
16:49:25.215;14.2280;14.5530
16:48:55.221;14.2280;14.5530
16:47:55.753;14.2220;14.5470
16:46:59.163;14.2210;14.5460
16:45:51.821;14.2180;14.5430
16:44:55.143;14.2300;14.5550
16:43:07.857;14.1550;14.4800
16:42:51.845;14.1550;14.4800
16:41:44.493;14.1540;14.4790
16:40:03.411;14.1540;14.4790
16:39:08.516;14.1660;14.4910
16:36:37.795;14.1540;14.4790
16:35:57.386;14.1540;14.4790
16:34:58.793;14.1530;14.4780
16:33:31.906;14.1460;14.4710
16:29:46.184;14.1520;14.4770
16:27:26.933;14.1490;14.4740
16:24:34.347;14.1470;14.4720
16:23:56.949;14.1540;14.4790
16:22:49.324;14.1540;14.4790
16:21:56.635;14.1480;14.4730
16:20:56.543;14.1380;14.4620
16:19:56.615;14.1450;14.4700
16:17:52.074;14.1430;14.4670
16:15:16.590;14.1470;14.4720
