Time;Bid;Ask
10:22:55.965;2.6100;2.6160
10:21:40.837;2.6060;2.6120
10:20:53.984;2.5910;2.5970
10:19:29.039;2.5950;2.6010
10:18:41.627;2.5950;2.6010
10:17:57.106;2.5970;2.6030
10:16:57.405;2.6060;2.6120
10:15:52.541;2.6100;2.6160
10:14:12.334;2.6060;2.6120
10:13:00.714;2.6060;2.6120
10:12:56.745;2.6040;2.6100
10:11:39.093;2.6080;2.6140
10:10:25.977;2.5990;2.6050
10:09:52.783;2.6060;2.6120
10:08:21.947;2.6260;2.6320
10:07:40.800;2.6300;2.6360
10:06:56.138;2.6260;2.6320
10:05:54.177;2.6240;2.6300
10:04:44.894;2.6220;2.6280
10:03:43.729;2.6180;2.6240
10:02:39.019;2.6220;2.6280
10:01:56.099;2.6300;2.6360
10:00:23.337;2.6240;2.6300
09:58:59.772;2.6220;2.6280
09:57:55.475;2.6180;2.6240
09:56:52.567;2.6340;2.6400
09:55:53.139;2.6300;2.6360
09:54:57.498;2.6380;2.6440
09:53:50.393;2.6420;2.6480
09:52:57.794;2.6420;2.6480
09:51:52.877;2.6400;2.6460
09:50:34.454;2.6300;2.6360
09:49:33.567;2.6260;2.6320
09:48:56.121;2.6200;2.6260
09:47:26.788;2.6160;2.6220
09:46:31.933;2.6220;2.6280
09:45:59.227;2.6260;2.6320
09:44:59.500;2.6260;2.6320
09:43:42.074;2.6080;2.6140
09:42:56.278;2.6120;2.6180
09:41:36.927;2.6140;2.6200
09:40:59.360;2.6060;2.6120
09:39:35.190;2.5990;2.6050
09:38:56.199;2.6060;2.6120
09:37:54.951;2.6120;2.6180
09:36:39.996;2.6240;2.6300
09:35:51.752;2.6200;2.6260
09:34:55.326;2.6140;2.6200
09:33:56.584;2.6020;2.6080
09:31:52.615;2.6060;2.6120
09:30:52.480;2.5890;2.5950
09:29:55.530;2.5870;2.5930
09:28:58.052;2.6020;2.6080
09:27:57.599;2.6000;2.6060
09:26:31.350;2.5950;2.6010
09:25:29.612;2.5970;2.6030
09:24:46.031;2.5930;2.5990
