Time;Bid;Ask
18:15:27.951;0.4300;0.4400
18:14:39.729;0.4300;0.4400
18:13:17.063;0.4400;0.4500
18:12:42.233;0.4400;0.4500
18:07:59.335;0.4400;0.4500
18:06:08.567;0.4300;0.4400
18:04:09.311;0.4400;0.4500
18:03:49.790;0.4400;0.4500
18:02:59.979;0.4400;0.4500
18:00:05.216;0.4300;0.4400
17:56:18.662;0.4400;0.4500
17:49:27.250;0.4400;0.4500
17:42:18.827;0.4500;0.4600
17:41:47.339;0.4400;0.4500
17:40:59.893;0.4400;0.4500
17:37:41.533;0.4500;0.4600
17:36:28.565;0.4500;0.4600
17:35:11.382;0.4500;0.4600
17:31:47.672;0.4500;0.4600
17:30:55.316;0.4500;0.4600
17:29:06.552;0.4500;0.4600
17:27:33.150;0.4400;0.4500
17:25:42.418;0.4300;0.4400
17:24:51.759;0.4400;0.4500
17:22:50.963;0.4300;0.4400
17:19:06.865;0.4300;0.4400
