Time;Bid;Ask
09:24:32.675;3.8510;3.9400
09:22:01.687;3.8500;3.9390
09:21:30.167;3.8490;3.9380
09:18:19.406;3.8500;3.9390
09:17:58.385;3.8460;3.9350
09:16:53.549;3.8460;3.9350
09:15:58.423;3.8440;3.9330
09:14:59.301;3.8430;3.9320
09:13:59.779;3.8430;3.9320
09:12:59.218;3.8380;3.9270
09:11:56.468;3.8400;3.9290
09:10:57.140;3.8410;3.9300
09:09:59.500;3.8430;3.9320
09:08:56.179;3.8430;3.9320
09:07:58.917;3.8410;3.9300
09:06:31.803;3.8460;3.9350
09:05:35.268;3.8340;3.9230
09:04:53.301;3.8340;3.9230
09:03:51.130;3.8350;3.9240
09:02:30.696;3.8380;3.9270
08:55:04.384;3.8370;3.9260
08:45:18.682;3.8380;3.9270
08:34:33.108;3.8340;3.9230
08:31:32.479;3.8330;3.9220
08:30:41.309;3.8290;3.9180
