Time;Bid;Ask
15:35:58.833;40.9100;40.9200
15:34:59.529;41.0300;41.0400
15:33:59.761;40.8900;40.9000
15:32:56.295;40.9600;40.9700
15:31:58.918;40.9000;40.9100
15:30:59.661;40.8400;40.8500
15:29:58.222;40.6700;40.6800
15:28:58.538;40.6900;40.7000
15:27:55.349;40.7100;40.7200
15:26:58.570;40.6200;40.6300
15:25:51.471;40.6100;40.6200
15:24:58.642;40.7000;40.7100
15:23:59.729;40.7000;40.7100
15:22:59.126;40.7100;40.7200
15:21:57.660;40.5700;40.5800
15:20:47.851;40.5200;40.5300
15:19:59.174;40.5100;40.5200
15:18:45.824;40.5200;40.5300
15:17:58.814;40.5200;40.5300
15:16:58.883;40.5300;40.5400
15:15:59.756;40.5000;40.5100
15:14:47.541;40.5200;40.5300
15:13:59.865;40.5200;40.5300
15:12:57.558;40.5200;40.5300
15:11:59.777;40.5000;40.5100
15:10:56.899;40.5100;40.5200
15:09:54.221;40.5100;40.5200
15:08:59.757;40.5000;40.5100
15:07:51.555;40.4700;40.4800
15:06:47.475;40.4900;40.5000
15:05:59.144;40.4900;40.5000
15:04:59.260;40.5300;40.5400
15:03:59.506;40.5200;40.5300
15:02:59.752;40.5200;40.5300
15:01:56.589;40.5800;40.5900
15:00:54.137;40.5800;40.5900
14:59:59.939;40.6100;40.6200
14:58:55.738;40.6000;40.6100
14:57:57.712;40.6300;40.6400
14:56:53.069;40.6400;40.6500
14:55:59.110;40.6300;40.6400
14:54:55.352;40.5900;40.6000
14:53:45.473;40.6500;40.6600
14:52:57.903;40.6500;40.6600
14:51:57.275;40.6600;40.6700
14:50:56.004;40.6500;40.6600
14:49:58.774;40.6000;40.6100
14:48:56.409;40.6200;40.6300
14:47:56.497;40.7300;40.7400
14:46:56.136;40.7500;40.7600
14:45:57.046;40.7600;40.7700
14:44:59.592;40.6800;40.6900
14:43:59.985;40.7700;40.7800
14:42:59.817;40.7400;40.7500
14:41:57.737;40.7400;40.7500
14:40:59.721;40.7500;40.7600
14:39:57.543;40.7900;40.8000
14:38:57.845;40.8100;40.8200
14:37:59.285;40.7900;40.8000
