Time;Bid;Ask
13:17:59.132;4.0380;4.0460
13:16:46.037;4.0500;4.0580
13:15:56.998;4.0620;4.0700
13:14:48.869;4.0560;4.0640
13:13:58.473;4.0580;4.0660
13:12:58.454;4.0570;4.0650
13:11:59.422;4.0650;4.0730
13:10:54.112;4.0670;4.0750
13:09:55.553;4.0720;4.0800
13:08:57.351;4.0720;4.0800
13:07:59.272;4.0620;4.0700
13:06:59.178;4.0600;4.0680
13:05:56.596;4.0700;4.0780
13:04:50.376;4.0630;4.0710
13:03:56.563;4.0550;4.0630
13:02:50.721;4.0530;4.0610
13:01:58.428;4.0470;4.0550
13:00:49.735;4.0550;4.0630
12:59:54.478;4.0610;4.0690
12:58:59.365;4.0470;4.0550
12:57:54.021;4.0530;4.0610
12:56:54.548;4.0410;4.0490
12:55:56.759;4.0410;4.0490
12:54:58.959;4.0460;4.0540
12:53:55.180;4.0450;4.0530
12:52:56.729;4.0310;4.0390
12:51:47.270;4.0310;4.0390
12:50:57.156;4.0310;4.0390
12:49:55.900;4.0450;4.0530
12:48:59.605;4.0290;4.0370
12:47:55.815;4.0390;4.0470
12:46:52.860;4.0310;4.0390
12:45:49.056;4.0320;4.0400
12:44:58.588;4.0340;4.0420
12:43:59.124;4.0320;4.0400
12:42:49.525;4.0400;4.0480
12:41:57.339;4.0400;4.0480
12:40:59.389;4.0440;4.0520
12:39:59.087;4.0380;4.0460
12:38:50.384;4.0360;4.0440
12:37:58.870;4.0360;4.0440
12:36:59.970;4.0280;4.0360
12:35:46.448;4.0260;4.0340
12:34:51.048;4.0310;4.0390
12:33:48.108;4.0210;4.0290
12:32:59.624;4.0200;4.0280
12:31:59.173;4.0100;4.0180
12:30:58.503;4.0020;4.0100
12:29:54.805;4.0080;4.0160
12:28:45.170;4.0000;4.0080
12:27:54.841;3.9960;4.0040
12:26:56.393;3.9980;4.0060
12:25:57.206;3.9910;3.9990
12:24:59.986;4.0060;4.0140
12:23:57.249;3.9980;4.0060
12:22:56.948;3.9850;3.9930
12:21:58.509;3.9810;3.9890
12:20:59.946;3.9930;4.0010
12:19:56.184;3.9990;4.0070
