Time;Bid;Ask
08:31:41.258;4.8400;0.0000
08:30:25.999;4.8200;0.0000
08:29:46.588;4.7800;0.0000
08:28:54.063;4.7600;0.0000
08:27:31.369;4.7600;0.0000
08:26:37.796;4.7600;0.0000
08:25:45.309;4.7600;0.0000
08:24:59.535;4.7800;0.0000
08:23:57.878;4.7700;0.0000
08:22:56.800;4.7700;0.0000
08:21:59.385;4.7400;0.0000
08:20:53.985;4.7500;0.0000
08:19:55.042;4.8000;0.0000
08:18:54.032;4.7900;0.0000
08:17:56.628;4.7700;0.0000
08:16:58.010;4.7100;0.0000
08:15:44.966;4.7000;0.0000
08:14:55.016;4.7100;0.0000
08:13:52.146;4.6700;0.0000
08:12:56.037;4.6700;0.0000
08:11:58.526;4.6500;0.0000
08:10:50.836;4.6500;0.0000
08:09:53.058;4.6600;0.0000
08:08:07.086;4.5800;0.0000
08:07:43.612;4.5800;0.0000
08:06:59.462;4.6300;0.0000
08:05:56.623;4.6000;0.0000
08:04:44.436;4.6500;0.0000
08:03:25.780;4.6900;0.0000
08:02:37.186;4.7200;0.0000
08:01:59.197;4.7400;0.0000
08:00:54.738;4.6800;0.0000
