Time;Bid;Ask
13:18:58.132;5.4800;5.4900
13:17:45.488;5.4800;5.4900
13:16:52.367;5.4800;5.4900
13:15:46.806;5.4900;5.5000
13:14:58.425;5.4800;5.4900
13:13:57.255;5.5100;5.5200
13:12:52.488;5.5100;5.5200
13:11:52.217;5.5500;5.5600
13:10:53.927;5.5400;5.5500
13:09:56.918;5.5300;5.5400
13:08:36.565;5.5300;5.5400
13:07:43.922;5.5500;5.5600
13:06:57.306;5.5200;5.5300
13:05:57.368;5.5000;5.5100
13:04:52.947;5.5000;5.5100
13:03:56.053;5.4900;5.5000
13:02:58.920;5.4700;5.4800
13:01:43.408;5.5000;5.5100
13:00:53.781;5.5000;5.5100
12:59:57.758;5.5000;5.5100
12:57:37.577;5.6000;5.6100
12:56:35.163;5.6400;5.6500
12:55:41.490;5.6100;5.6200
12:54:23.042;5.6100;5.6200
12:53:52.370;5.6100;5.6200
12:52:52.887;5.5900;5.6000
12:51:55.431;5.6100;5.6200
12:50:59.088;5.5800;5.5900
12:49:55.456;5.6300;5.6400
12:48:49.058;5.6200;5.6300
12:47:56.957;5.6200;5.6300
12:46:56.771;5.6200;5.6300
12:44:54.968;5.5700;5.5800
12:43:44.028;5.5800;5.5900
12:42:53.994;5.5500;5.5600
12:41:59.369;5.5500;5.5600
12:40:34.727;5.5600;5.5700
12:39:50.679;5.5600;5.5700
12:38:48.608;5.5700;5.5800
12:37:52.039;5.5500;5.5600
12:36:49.363;5.5500;5.5600
12:35:51.509;5.5500;5.5600
12:34:30.992;5.5400;5.5500
12:33:49.252;5.5400;5.5500
12:32:51.783;5.5300;5.5400
12:31:40.661;5.5300;5.5400
12:30:51.649;5.5100;5.5200
12:29:55.531;5.4800;5.4900
12:28:59.657;5.4700;5.4800
12:27:49.479;5.5100;5.5200
12:26:54.285;5.5200;5.5300
12:25:50.669;5.5100;5.5200
12:24:43.504;5.5000;5.5100
12:23:46.334;5.5100;5.5200
12:22:58.945;5.5100;5.5200
12:21:42.968;5.5200;5.5300
12:20:59.021;5.5100;5.5200
12:19:56.694;5.5500;5.5600
