Time;Bid;Ask
14:16:25.903;1.0330;1.0350
14:13:45.116;1.0340;1.0360
14:11:54.260;1.0350;1.0370
14:10:58.737;1.0360;1.0380
14:09:58.236;1.0350;1.0370
14:08:07.560;1.0370;1.0390
14:07:17.710;1.0370;1.0390
14:06:38.836;1.0380;1.0400
14:05:45.654;1.0380;1.0400
14:04:55.303;1.0400;1.0420
14:03:45.328;1.0400;1.0420
14:02:34.435;1.0400;1.0420
14:00:21.608;1.0400;1.0420
13:58:04.499;1.0410;1.0430
13:57:31.029;1.0410;1.0430
13:53:57.284;1.0340;1.0360
13:52:10.071;1.0350;1.0370
13:51:57.113;1.0340;1.0360
13:50:20.407;1.0340;1.0360
13:49:33.087;1.0330;1.0350
13:48:04.138;1.0340;1.0360
13:47:44.257;1.0350;1.0370
13:45:51.634;1.0310;1.0330
13:44:35.410;1.0300;1.0320
13:43:46.416;1.0310;1.0330
13:42:08.304;1.0300;1.0320
13:41:27.196;1.0310;1.0330
13:40:46.204;1.0310;1.0330
13:37:41.773;1.0300;1.0320
13:32:20.154;1.0300;1.0320
13:31:37.601;1.0310;1.0330
13:28:30.463;1.0300;1.0320
13:27:28.319;1.0290;1.0310
13:26:20.901;1.0280;1.0300
13:25:20.138;1.0330;1.0350
13:24:47.349;1.0340;1.0360
13:21:47.566;1.0330;1.0350
