Time;Bid;Ask
21:59:27.393;1.7800;1.7900
21:56:29.532;1.7800;1.7900
21:55:08.897;1.7800;1.7900
21:54:45.099;1.7900;1.8000
21:53:44.016;1.7800;1.7900
21:52:50.684;1.7700;1.7800
21:50:38.944;1.7800;1.7900
21:49:37.560;1.7700;1.7800
21:48:25.408;1.7800;1.7900
21:44:49.360;1.7900;1.8000
21:42:13.981;1.7900;1.8000
21:38:28.830;1.7900;1.8000
21:37:19.320;1.8000;1.8100
21:36:29.493;1.7900;1.8000
21:34:39.278;1.7900;1.8000
21:33:52.801;1.7900;1.8000
21:31:20.670;1.8000;1.8100
21:26:00.438;1.8000;1.8100
21:25:51.399;1.8100;1.8200
21:24:10.675;1.8100;1.8200
21:23:57.540;1.8000;1.8100
21:19:47.558;1.8100;1.8200
21:18:36.931;1.8100;1.8200
21:17:20.591;1.8100;1.8200
21:16:58.513;1.8100;1.8200
21:14:28.616;1.8100;1.8200
21:13:14.445;1.8200;1.8300
21:11:47.400;1.8100;1.8200
