Time;Bid;Ask
10:31:54.597;5.4900;5.5000
10:30:57.639;5.4700;5.4800
10:29:55.972;5.4900;5.5000
10:28:53.504;5.4800;5.4900
10:27:59.739;5.4500;5.4600
10:26:10.772;5.4700;5.4800
10:25:55.384;5.4800;5.4900
10:24:53.332;5.4700;5.4800
10:23:40.699;5.4800;5.4900
10:22:57.814;5.4800;5.4900
10:21:53.252;5.4400;5.4500
10:20:21.709;5.4100;5.4200
10:19:53.736;5.4200;5.4300
10:18:57.557;5.4100;5.4200
10:17:56.460;5.4100;5.4200
10:16:56.478;5.4500;5.4600
10:15:38.799;5.4500;5.4600
10:14:48.441;5.4700;5.4800
10:13:45.756;5.4700;5.4800
10:12:38.638;5.4800;5.4900
10:11:53.112;5.4900;5.5000
10:10:59.393;5.4600;5.4700
10:09:41.132;5.4400;5.4500
10:08:53.044;5.4800;5.4900
10:07:33.654;5.4800;5.4900
10:06:52.975;5.4600;5.4700
10:05:59.820;5.4700;5.4800
10:04:59.510;5.4400;5.4500
10:03:59.414;5.4300;5.4400
10:02:38.916;5.4500;5.4600
10:01:53.531;5.4900;5.5000
10:00:53.717;5.4900;5.5000
09:59:59.658;5.5000;5.5100
09:58:49.751;5.4900;5.5000
09:57:50.717;5.4900;5.5000
09:56:59.881;5.5000;5.5100
09:55:58.528;5.4800;5.4900
09:54:51.746;5.5100;5.5200
09:53:54.080;5.5000;5.5100
09:52:53.796;5.5100;5.5200
09:51:54.225;5.5100;5.5200
09:50:59.777;5.5100;5.5200
09:49:52.371;5.4700;5.4800
09:48:58.642;5.4800;5.4900
09:47:58.158;5.4700;5.4800
09:46:40.955;5.4700;5.4800
09:45:35.381;5.4800;5.4900
09:44:58.288;5.5100;5.5200
09:43:53.998;5.4700;5.4800
09:42:57.211;5.5100;5.5200
09:41:50.654;5.4600;5.4700
09:40:56.866;5.4500;5.4600
09:39:54.485;5.4000;5.4100
09:38:57.466;5.3800;5.3900
09:37:59.882;5.4400;5.4500
09:36:58.951;5.4700;5.4800
09:35:45.881;5.4800;5.4900
09:34:51.529;5.4700;5.4800
09:33:55.898;5.4700;5.4800
