Time;Bid;Ask
09:22:36.754;10.0400;10.0800
09:21:55.905;10.0200;10.0600
09:20:19.756;10.0400;10.0800
09:19:48.228;10.0500;10.0900
09:18:41.795;10.0700;10.1100
09:14:41.949;10.1100;10.1500
09:08:17.397;10.1200;10.1600
09:07:56.489;10.0900;10.1300
09:06:27.121;10.1000;10.1400
09:05:33.680;10.1100;10.1500
09:03:14.966;10.0900;10.1300
09:01:54.455;10.0600;10.1000
09:00:50.853;10.0200;10.0600
08:49:20.818;10.1100;10.3200
08:47:34.460;10.1200;10.3300
08:46:44.977;10.1100;10.3200
08:40:46.029;10.1200;10.3300
08:38:22.179;10.1200;10.3300
08:37:39.441;10.1300;10.3400
08:35:57.871;10.1200;10.3300
08:30:02.141;10.1300;10.3400
08:28:16.928;10.1300;10.3400
08:27:23.028;10.1300;10.3400
