Time;Bid;Ask
21:59:58.897;11.4900;11.5000
21:58:59.717;11.6100;11.6200
21:57:57.150;11.6800;11.6900
21:56:59.080;11.6200;11.6300
21:55:58.243;11.3100;11.3200
21:54:58.669;11.7600;11.7700
21:53:59.958;11.6700;11.6800
21:52:57.922;11.4700;11.4800
21:51:59.304;11.4900;11.5000
21:50:59.211;11.3000;11.3100
21:49:59.300;10.9300;10.9400
21:48:58.630;11.1100;11.1200
21:47:59.303;11.2600;11.2700
21:46:57.583;11.3900;11.4000
21:45:58.584;11.3500;11.3600
21:44:59.336;11.4900;11.5000
21:43:59.016;11.3900;11.4000
21:42:59.472;11.4100;11.4200
21:41:59.777;11.5500;11.5600
21:40:58.360;11.5200;11.5300
21:39:58.984;11.6100;11.6200
21:38:58.259;11.8800;11.8900
21:37:59.086;11.9800;11.9900
21:36:56.441;11.9600;11.9700
21:35:58.602;12.0200;12.0300
21:34:59.830;12.1100;12.1200
21:33:55.991;11.9900;12.0000
21:32:57.775;12.2400;12.2500
