Time;Bid;Ask
11:20:41.367;0.3300;0.0000
11:18:21.599;0.3400;0.0000
11:17:31.909;0.3400;0.0000
11:16:49.263;0.3400;0.0000
11:15:27.184;0.3300;0.0000
11:14:21.554;0.3300;0.0000
11:13:56.482;0.3200;0.0000
11:09:27.793;0.3300;0.0000
11:08:36.955;0.3300;0.0000
11:03:27.203;0.3200;0.0000
10:53:24.115;0.3200;0.0000
10:48:20.921;0.3300;0.0000
10:47:46.301;0.3400;0.0000
10:46:15.774;0.3300;0.0000
10:45:36.177;0.3400;0.0000
10:44:11.856;0.3400;0.0000
10:38:01.242;0.3400;0.0000
10:33:33.629;0.3400;0.0000
10:32:37.482;0.3400;0.0000
10:31:17.971;0.3300;0.0000
10:27:42.054;0.3200;0.0000
10:24:24.805;0.3300;0.0000
10:22:36.985;0.3200;0.0000
