Time;Bid;Ask
12:23:45.722;2.8700;3.1100
12:22:52.895;2.8800;3.1200
12:21:34.438;2.8900;3.1300
12:20:20.055;2.8900;3.1300
12:19:16.568;2.9100;3.1500
12:18:56.899;2.9000;3.1400
12:17:58.784;2.9000;3.1400
12:16:45.913;2.9000;3.1400
12:15:58.383;2.8700;3.1100
12:14:56.099;2.8700;3.1100
12:13:51.439;2.8800;3.1200
12:12:36.525;2.8600;3.1000
12:11:49.240;2.8700;3.1100
12:10:23.110;2.8700;3.1100
12:09:58.740;2.8700;3.1100
12:08:59.589;2.8800;3.1200
12:07:52.425;2.8900;3.1300
12:06:52.462;2.8900;3.1300
12:05:43.519;2.8800;3.1200
12:04:53.975;2.8900;3.1300
12:03:52.272;2.9000;3.1400
12:02:25.389;2.9100;3.1500
12:01:51.834;2.9200;3.1600
11:58:56.622;2.9300;3.1700
11:57:45.844;2.9400;3.1800
11:56:56.196;2.9400;3.1800
11:53:41.276;2.9300;3.1700
11:52:50.827;2.9400;3.1800
11:51:51.615;2.9300;3.1700
11:50:46.420;2.9400;3.1800
11:49:29.392;2.9400;3.1800
11:43:33.554;2.9300;3.1700
11:42:46.593;2.9400;3.1800
11:41:43.414;2.9300;3.1700
11:39:37.043;2.9300;3.1700
11:36:10.198;2.9300;3.1700
11:35:36.263;2.9200;3.1600
11:34:23.750;2.9200;3.1600
11:33:25.365;2.9300;3.1700
11:32:11.888;2.9400;3.1800
11:30:13.436;2.9300;3.1700
11:29:51.131;2.9400;3.1800
11:28:53.971;2.9300;3.1700
11:26:52.845;2.9400;3.1800
