Time;Bid;Ask
16:14:32.402;12.6500;12.6700
16:13:56.036;12.6400;12.6600
16:12:07.180;12.6500;12.6700
16:11:37.274;12.6300;12.6500
16:09:53.740;12.6100;12.6300
16:08:33.882;12.6000;12.6200
16:07:59.331;12.5900;12.6100
16:06:43.742;12.5900;12.6100
16:05:36.549;12.5700;12.5900
16:04:45.851;12.5600;12.5800
16:03:42.827;12.6300;12.6500
16:02:55.878;12.6200;12.6600
16:01:53.593;12.6000;12.6400
16:00:54.686;12.6100;12.6500
15:58:32.761;12.6600;12.7000
15:57:56.299;12.6500;12.6700
15:56:41.970;12.6800;12.7000
15:55:55.715;12.6800;12.7000
15:54:16.948;12.6700;12.6900
15:53:13.263;12.6500;12.6700
15:52:07.341;12.6600;12.6800
15:51:22.533;12.6500;12.6700
15:48:49.717;12.6600;12.6800
15:47:33.229;12.7100;12.7300
15:46:59.143;12.6200;12.6400
15:45:49.666;12.6900;12.7100
15:43:44.022;12.7600;12.7800
15:41:50.625;12.7600;12.7800
15:40:19.209;12.7800;12.8000
15:39:53.457;12.7400;12.7600
15:38:56.301;12.7000;12.7200
15:37:55.473;12.7300;12.7500
15:36:17.086;12.7400;12.7600
15:35:57.540;12.7100;12.7300
15:34:44.326;12.7000;12.7200
15:33:56.618;12.6900;12.7100
15:32:31.446;12.6300;12.6500
15:31:58.126;12.6600;12.6800
15:30:53.723;12.6800;12.7000
15:29:33.109;12.7300;12.7500
15:28:39.567;12.7800;12.8000
15:27:43.391;12.7700;12.7900
15:26:55.744;12.7400;12.7600
15:25:59.706;12.7300;12.7500
15:24:08.497;12.6600;12.6800
15:23:59.197;12.6600;12.6800
15:21:22.890;12.7400;12.7600
15:20:35.975;12.7500;12.7700
15:19:36.163;12.7400;12.7600
15:18:36.314;12.7400;12.7600
15:17:56.047;12.7300;12.7500
15:16:52.690;12.7400;12.7600
