Time;Bid;Ask
14:16:18.674;1.3200;1.3400
14:14:50.870;1.3100;1.3300
14:13:25.190;1.3100;1.3300
14:10:57.577;1.3200;1.3400
14:09:37.707;1.3100;1.3300
14:08:52.401;1.3200;1.3400
14:07:47.944;1.3200;1.3400
14:06:29.017;1.3300;1.3500
14:05:51.218;1.3400;1.3600
14:03:07.978;1.3400;1.3600
14:00:24.471;1.3500;1.3700
13:56:07.573;1.3400;1.3600
13:55:45.653;1.3300;1.3500
13:43:52.498;1.3300;1.3500
13:41:19.250;1.3200;1.3400
13:35:41.694;1.3300;1.3500
13:34:29.261;1.3200;1.3400
13:33:37.704;1.3300;1.3500
13:31:25.800;1.3200;1.3400
13:30:16.998;1.3300;1.3500
13:29:44.998;1.3300;1.3500
13:23:54.015;1.3300;1.3500
13:22:54.029;1.3400;1.3600
13:18:30.671;1.3500;1.3700
