Time;Bid;Ask
18:20:57.964;83.9200;83.9700
18:19:59.864;83.9100;83.9600
18:18:59.952;83.9600;84.0100
18:17:59.499;83.9500;84.0000
18:16:59.337;83.7900;83.8400
18:15:59.779;83.8600;83.9100
18:14:57.245;83.8400;83.8900
18:13:59.059;83.6500;83.7000
18:12:57.488;83.6500;83.7000
18:11:57.922;83.7200;83.7700
18:10:59.358;83.6300;83.6800
18:09:59.382;83.5200;83.5700
18:08:59.695;83.4700;83.5200
18:07:58.758;83.4900;83.5400
18:06:58.431;83.3000;83.3500
18:05:57.048;83.5600;83.6100
18:04:59.122;83.6600;83.7100
18:03:58.729;83.6100;83.6600
18:02:58.210;83.5400;83.5900
18:01:59.217;83.5900;83.6400
18:00:59.273;83.4100;83.4600
17:59:57.912;83.2400;83.2900
17:58:58.910;83.2500;83.3000
17:57:59.901;83.2500;83.3000
17:56:56.868;83.3300;83.3800
17:55:59.702;83.4200;83.4700
17:54:59.192;83.3900;83.4400
17:53:59.720;83.4800;83.5300
17:52:58.834;83.5800;83.6300
17:51:58.861;83.5400;83.5900
17:50:58.406;83.6600;83.7100
17:49:59.070;83.9700;84.0200
17:48:59.651;83.8500;83.9000
17:47:58.384;83.8700;83.9200
17:46:59.500;83.7600;83.8100
17:45:58.682;83.6100;83.6600
17:44:58.410;83.7400;83.7900
17:43:59.872;83.8900;83.9400
17:42:59.229;83.8100;83.8600
17:41:58.572;83.7300;83.7800
17:40:57.674;83.6100;83.6600
17:39:58.347;83.7300;83.7800
17:38:59.388;83.6800;83.7300
17:37:58.797;83.4800;83.5300
17:36:57.017;83.5000;83.5500
17:35:59.982;83.6200;83.6700
17:34:58.055;83.8900;83.9400
17:33:59.430;83.5000;83.5500
17:32:58.187;83.7000;83.7500
17:31:59.869;83.6000;83.6500
17:30:59.359;83.3800;83.4300
17:29:56.831;83.4000;83.4500
17:28:59.027;83.4100;83.4600
17:27:59.845;83.1900;83.2400
17:26:58.941;83.1800;83.2300
17:25:57.907;83.1800;83.2300
17:24:58.575;83.0400;83.0900
17:23:57.661;83.0500;83.1000
17:22:59.215;83.2700;83.3200
