Time;Bid;Ask
17:06:58.373;3.0670;3.0770
17:05:58.860;3.0490;3.0590
17:04:58.076;3.0790;3.0890
17:03:59.344;3.0740;3.0840
17:02:58.691;3.0590;3.0690
17:01:59.294;3.0600;3.0700
17:00:57.006;3.0720;3.0820
16:59:56.862;3.0720;3.0820
16:58:57.989;3.0730;3.0830
16:57:56.440;3.0540;3.0640
16:56:58.811;3.0490;3.0590
16:55:57.172;3.0430;3.0530
16:54:59.647;3.0420;3.0520
16:53:59.018;3.0370;3.0470
16:52:56.451;3.0850;3.0950
16:51:59.261;3.0690;3.0790
16:50:57.258;3.0970;3.1070
16:49:56.247;3.0750;3.0850
16:48:57.978;3.0940;3.1040
16:47:59.382;3.1090;3.1190
16:46:55.517;3.0940;3.1040
16:45:59.531;3.0700;3.0800
16:44:56.559;3.0610;3.0710
16:43:59.856;3.0700;3.0800
16:42:58.640;3.0730;3.0830
16:41:59.600;3.0730;3.0830
16:40:59.160;3.0470;3.0570
16:39:59.068;3.0300;3.0400
16:38:59.260;3.0380;3.0480
16:37:55.401;3.0210;3.0310
16:36:56.615;3.0320;3.0420
16:35:58.024;3.0370;3.0470
16:34:58.634;3.0080;3.0180
16:33:57.913;2.9880;2.9980
16:32:55.833;2.9810;2.9910
16:31:56.984;2.9660;2.9760
16:30:52.792;2.9410;2.9510
16:29:56.623;2.9340;2.9440
16:28:58.229;2.9300;2.9400
16:27:58.192;2.9420;2.9520
16:26:53.923;2.9320;2.9420
16:25:54.822;2.9490;2.9590
16:24:58.270;2.9510;2.9610
16:23:59.788;2.9710;2.9810
16:22:52.326;2.9600;2.9700
16:21:58.211;2.9640;2.9740
16:20:59.256;2.9690;2.9790
16:19:58.491;2.9590;2.9690
16:18:56.418;2.9570;2.9670
16:17:54.182;2.9480;2.9580
16:16:59.364;2.9460;2.9560
16:15:57.854;2.9540;2.9640
16:14:59.943;2.9670;2.9770
16:13:57.350;2.9750;2.9850
16:12:57.875;2.9890;2.9990
16:11:59.051;2.9850;2.9950
16:10:58.577;2.9740;2.9840
16:09:57.084;2.9640;2.9740
16:08:59.366;2.9590;2.9690
