Time;Bid;Ask
14:17:20.213;17.4000;17.4600
14:12:02.005;17.4200;17.4800
14:11:10.320;17.4500;17.5100
14:10:58.256;17.4700;17.5300
14:09:24.973;17.5000;17.5600
14:08:53.898;17.5000;17.5600
14:07:59.893;17.3700;17.4300
14:04:34.873;17.2500;17.3100
14:02:19.876;17.2700;17.3300
14:00:56.618;17.3200;17.3800
13:59:01.462;17.2200;17.2800
13:58:41.308;17.2500;17.3100
13:56:22.850;17.2700;17.3300
13:55:11.697;17.4200;17.4800
13:54:37.012;17.4000;17.4600
13:46:15.179;17.4200;17.4800
13:36:44.183;17.4200;17.4800
13:35:26.059;17.4700;17.5300
13:34:55.335;17.4500;17.5100
13:32:10.218;17.4200;17.4800
13:30:28.158;17.4500;17.5100
13:23:48.354;17.4700;17.5300
