Time;Bid;Ask
18:20:57.306;3.0000;3.1300
18:15:46.789;2.9900;3.1200
18:14:08.235;2.9900;3.1200
18:12:35.368;3.0000;3.1300
18:11:10.738;2.9900;3.1200
18:10:40.715;3.0000;3.1300
18:06:04.079;3.0000;3.1300
18:05:56.816;2.9900;3.1200
18:04:59.705;2.9800;3.1100
18:03:53.465;2.9900;3.1200
18:02:25.972;2.9900;3.1200
17:55:26.580;3.0000;3.1300
17:54:59.046;2.9800;3.1100
17:51:22.088;2.9700;3.1000
17:49:37.387;2.9600;3.0900
17:47:48.327;2.9500;3.0800
17:46:46.307;2.9500;3.0800
17:45:11.042;2.9500;3.0800
17:40:43.465;2.9400;3.0700
17:37:51.108;2.9400;3.0700
17:29:58.432;2.9700;2.9800
17:28:57.026;2.9600;2.9700
17:26:56.390;2.9600;2.9700
17:25:20.570;2.9600;2.9700
17:24:36.415;2.9600;2.9700
17:23:29.214;2.9700;2.9800
17:22:56.991;2.9700;2.9800
