Time;Bid;Ask
13:21:30.233;1.0100;1.0200
13:15:46.257;1.0100;1.0200
13:13:31.074;1.0100;1.0200
13:11:21.367;1.0200;1.0300
13:10:29.721;1.0300;1.0400
13:09:24.260;1.0300;1.0400
13:07:14.054;1.0300;1.0400
13:06:22.366;1.0200;1.0300
13:05:59.878;1.0200;1.0300
13:04:51.557;1.0200;1.0300
12:59:58.271;1.0300;1.0400
12:56:46.247;1.0300;1.0400
12:55:17.134;1.0300;1.0400
12:54:58.521;1.0400;1.0500
12:52:15.553;1.0300;1.0400
12:51:48.178;1.0300;1.0400
12:50:07.707;1.0300;1.0400
12:48:26.444;1.0200;1.0300
12:47:47.503;1.0300;1.0400
12:43:59.534;1.0200;1.0300
12:42:59.966;1.0100;1.0200
12:41:21.096;1.0200;1.0300
12:34:45.289;1.0100;1.0200
12:33:55.927;1.0100;1.0200
12:32:43.174;1.0100;1.0200
12:27:15.408;1.0000;1.0100
12:24:50.524;1.0000;1.0100
