Time;Bid;Ask
15:16:53.056;6.0290;0.0000
15:10:23.467;6.0300;0.0000
15:04:58.495;6.0310;0.0000
15:02:58.439;6.0370;0.0000
14:59:24.075;5.9970;0.0000
14:57:23.927;5.9940;0.0000
14:49:45.028;6.0220;0.0000
14:46:43.506;6.0250;0.0000
14:45:56.985;6.0370;0.0000
14:44:41.927;6.0650;0.0000
14:43:50.421;6.0270;0.0000
14:42:01.040;6.0450;0.0000
14:40:00.780;6.0520;0.0000
14:38:08.527;6.0710;0.0000
14:36:07.068;6.0470;0.0000
14:35:16.567;6.0940;0.0000
14:34:20.455;6.0390;0.0000
14:33:32.373;6.0460;0.0000
14:32:35.847;6.0120;0.0000
14:31:41.976;6.0370;0.0000
14:30:54.530;6.0070;0.0000
14:29:20.227;5.9730;0.0000
14:28:03.624;5.9700;0.0000
14:26:43.004;5.9700;0.0000
14:25:58.621;5.9800;0.0000
14:24:56.426;6.0220;0.0000
14:22:08.708;5.9620;0.0000
14:21:48.824;6.0100;0.0000
