Time;Bid;Ask
21:59:58.056;5.5700;5.5800
21:58:53.347;5.5900;5.6000
21:57:35.661;5.5700;5.5800
21:56:55.561;5.5700;5.5800
21:55:57.438;5.5900;5.6000
21:54:51.795;5.5500;5.5600
21:53:49.647;5.5800;5.5900
21:52:53.636;5.6000;5.6100
21:51:56.150;5.5700;5.5800
21:50:53.287;5.5800;5.5900
21:49:39.425;5.6100;5.6200
21:48:57.871;5.5800;5.5900
21:47:56.858;5.5500;5.5600
21:46:44.702;5.5400;5.5500
21:45:56.043;5.5400;5.5500
21:44:58.534;5.5200;5.5300
21:43:52.441;5.5300;5.5400
21:42:34.985;5.5200;5.5300
21:41:48.820;5.5200;5.5300
21:40:19.271;5.5400;5.5500
21:39:55.835;5.5300;5.5400
21:38:47.496;5.5300;5.5400
21:37:58.666;5.5100;5.5200
21:36:49.751;5.5300;5.5400
21:35:51.064;5.5200;5.5300
21:34:58.908;5.5300;5.5400
21:33:52.009;5.5200;5.5300
21:32:54.802;5.4900;5.5000
