Time;Bid;Ask
12:06:39.802;10.0300;10.0700
12:00:08.976;10.0400;10.0800
11:58:14.831;10.0500;10.0900
11:56:49.338;10.0400;10.0800
11:53:10.478;10.0400;10.0800
11:52:51.039;10.0300;10.0700
11:50:30.488;10.0400;10.0800
11:45:46.092;10.0400;10.0800
11:44:43.020;10.0500;10.0900
11:41:44.973;10.0400;10.0800
11:40:31.884;10.0300;10.0700
11:39:46.974;10.0200;10.0600
11:38:22.504;10.0300;10.0700
11:33:37.214;10.0500;10.0900
11:32:48.286;10.0200;10.0600
11:31:50.234;10.0300;10.0700
11:28:39.555;10.0300;10.0700
11:27:37.917;10.0300;10.0700
11:23:40.589;10.0400;10.0800
11:18:42.607;10.0400;10.0800
11:16:18.197;10.0500;10.0900
11:13:56.545;10.0600;10.1000
