Time;Bid;Ask
09:18:38.749;1.6200;1.6400
09:15:56.882;1.6100;1.6300
09:14:55.968;1.6100;1.6300
09:13:47.070;1.6100;1.6300
09:12:32.352;1.6100;1.6300
09:11:21.393;1.6300;1.6500
09:10:48.075;1.6100;1.6300
09:08:44.796;1.6100;1.6300
09:06:36.088;1.6100;1.6300
09:05:33.543;1.6100;1.6300
09:03:54.844;1.6000;1.6200
09:02:13.984;1.6100;1.6300
09:01:30.777;1.6100;1.6300
08:49:32.292;1.5800;1.6700
08:48:51.002;1.5800;1.6700
08:47:32.209;1.5800;1.6700
08:46:23.607;1.5800;1.6700
08:44:15.033;1.6500;1.7400
08:43:11.535;1.5900;1.6800
08:42:53.295;1.5800;1.6700
08:40:59.392;1.5800;1.6700
08:39:28.038;1.5900;1.6800
08:38:22.879;1.5800;1.6700
08:37:56.042;1.5800;1.6700
08:36:57.868;1.6000;1.6900
08:35:27.331;1.6000;1.6900
08:34:57.392;1.6100;1.7000
08:28:43.881;1.6000;1.6900
08:26:57.015;1.6000;1.6900
08:24:40.036;1.6000;1.6900
08:22:56.509;1.6100;1.7000
