Time;Bid;Ask
08:28:58.066;2.9700;3.5700
08:27:54.066;3.0000;3.6000
08:26:51.290;3.0200;3.6200
08:25:37.829;3.0000;3.6000
08:24:51.354;3.0000;3.6000
08:23:45.670;3.0100;3.6100
08:22:56.602;3.0000;3.6000
08:21:59.620;3.0500;3.6500
08:20:55.949;3.0200;3.6200
08:19:46.556;3.0200;3.6200
08:18:59.622;3.0100;3.6100
08:17:58.756;2.9600;3.5600
08:16:41.310;2.9600;3.5600
08:15:51.282;2.9700;3.5700
08:14:58.776;3.0000;3.6000
08:13:56.945;2.9900;3.5900
08:12:58.380;2.9300;3.5300
08:11:59.143;2.9300;3.5300
08:10:31.407;2.8900;3.4900
08:09:49.340;2.8300;3.4300
08:08:42.412;2.8600;3.4600
08:07:08.115;2.8500;3.4500
08:06:56.947;2.8600;3.4600
08:05:51.983;2.8700;3.4700
08:04:51.889;2.8500;3.4500
08:03:27.192;2.8800;3.4800
08:02:57.280;2.8700;3.4700
08:01:50.595;2.9200;3.5200
08:00:58.636;2.8600;3.4600
