Time;Bid;Ask
14:17:54.534;40.8700;40.8900
14:16:58.949;40.8500;40.8700
14:15:53.117;40.8800;40.9000
14:14:41.884;40.8900;40.9100
14:13:50.889;40.9000;40.9200
14:12:54.474;40.9000;40.9200
14:11:59.972;40.8900;40.9100
14:10:57.092;40.9100;40.9300
14:09:55.316;40.9200;40.9400
14:08:54.562;40.8900;40.9100
14:07:48.297;40.9100;40.9300
14:06:53.668;40.9100;40.9300
14:05:55.908;40.8900;40.9100
14:04:59.059;40.9000;40.9200
14:03:59.014;40.8900;40.9100
14:02:56.071;40.8700;40.8900
14:01:53.331;40.8600;40.8800
14:00:59.544;40.8100;40.8300
13:59:56.008;40.8100;40.8300
13:58:42.782;40.8200;40.8400
13:57:46.617;40.8300;40.8500
13:56:54.598;40.8200;40.8400
13:55:32.511;40.8500;40.8700
13:54:55.818;40.8100;40.8300
13:53:43.520;40.8300;40.8500
13:52:49.438;40.8600;40.8800
13:51:52.762;40.8600;40.8800
13:50:53.967;40.8600;40.8800
13:49:55.805;40.8800;40.9000
13:48:56.413;40.8400;40.8600
13:47:59.794;40.8900;40.9100
13:46:55.484;40.8900;40.9100
13:45:47.691;40.8900;40.9100
13:44:55.050;40.8800;40.9000
13:43:57.513;40.9000;40.9200
13:42:55.865;40.9000;40.9200
13:41:59.553;40.9100;40.9300
13:40:42.254;40.9000;40.9200
13:39:51.948;40.8900;40.9100
13:38:59.334;40.8500;40.8700
13:37:53.157;40.8700;40.8900
13:36:57.254;40.8200;40.8400
13:35:55.888;40.8300;40.8500
13:34:44.749;40.7600;40.7800
13:33:55.757;40.7300;40.7500
13:32:54.370;40.7200;40.7400
13:31:52.645;40.7700;40.7900
13:30:59.462;40.7900;40.8100
13:29:46.372;40.7300;40.7500
13:28:59.471;40.6900;40.7100
13:27:58.243;40.7000;40.7200
13:26:56.890;40.6700;40.6900
13:25:59.984;40.6800;40.7000
13:24:46.899;40.7000;40.7200
13:23:53.774;40.7200;40.7400
13:22:55.816;40.7000;40.7200
13:21:56.288;40.7000;40.7200
13:20:54.517;40.6700;40.6900
13:19:58.369;40.6600;40.6800
13:18:57.331;40.6500;40.6700
