Time;Bid;Ask
12:13:07.785;2.2700;2.2800
12:12:35.202;2.2600;2.2700
12:10:56.104;2.2600;2.2700
12:09:25.631;2.2700;2.2800
12:08:50.419;2.2700;2.2800
12:04:58.999;2.2600;2.2700
12:01:38.656;2.2700;2.2800
11:57:23.753;2.2500;2.2600
11:55:35.276;2.2600;2.2700
11:54:01.563;2.2700;2.2800
11:51:59.152;2.2600;2.2700
11:50:08.775;2.2500;2.2600
11:48:39.295;2.2600;2.2700
11:46:49.032;2.2500;2.2600
11:45:56.308;2.2600;2.2700
11:39:42.045;2.2500;2.2600
11:37:23.105;2.2400;2.2500
11:35:21.595;2.2400;2.2500
11:30:24.251;2.2300;2.2400
11:29:01.405;2.2400;2.2500
11:27:10.313;2.2500;2.2600
11:25:50.615;2.2400;2.2500
11:24:30.460;2.2600;2.2700
11:22:46.433;2.2500;2.2600
11:20:37.950;2.2600;2.2700
11:19:55.406;2.2500;2.2600
11:18:46.783;2.2500;2.2600
