Time;Bid;Ask
08:27:29.013;0.9330;0.0000
08:25:51.963;0.9320;0.0000
08:24:58.809;0.9310;0.0000
08:22:48.203;0.9310;0.0000
08:21:19.946;0.9320;0.0000
08:20:25.425;0.9350;0.0000
08:19:43.780;0.9370;0.0000
08:18:48.183;0.9380;0.0000
08:17:30.253;0.9380;0.0000
08:16:46.593;0.9390;0.0000
08:15:46.489;0.9400;0.0000
08:14:55.885;0.9400;0.0000
08:13:46.730;0.9390;0.0000
08:12:29.555;0.9400;0.0000
08:11:44.466;0.9380;0.0000
08:10:42.828;0.9390;0.0000
08:09:43.423;0.9390;0.0000
08:08:25.698;0.9390;0.0000
08:07:54.679;0.9380;0.0000
08:06:56.804;0.9370;0.0000
08:05:36.217;0.9380;0.0000
