Time;Bid;Ask
11:20:31.017;2.9140;3.0050
11:19:59.385;2.9140;3.0050
11:18:57.329;2.9190;3.0100
11:17:56.797;2.9170;3.0080
11:16:57.772;2.9100;3.0010
11:15:58.478;2.9130;3.0040
11:14:57.492;2.9170;3.0080
11:13:32.327;2.9080;2.9990
11:12:54.225;2.9050;2.9960
11:11:57.721;2.9070;2.9980
11:10:48.934;2.8970;2.9880
11:09:57.827;2.9130;3.0040
11:08:56.986;2.9150;3.0060
11:07:58.378;2.9020;2.9930
11:06:57.980;2.9030;2.9940
11:05:59.613;2.8980;2.9890
11:04:56.897;2.9260;3.0170
11:03:59.003;2.9430;3.0340
11:02:46.718;2.9350;3.0260
11:01:56.242;2.9270;3.0180
11:00:59.078;2.9190;3.0100
10:59:52.670;2.8970;2.9880
10:58:59.549;2.8940;2.9850
10:57:58.055;2.9060;2.9970
10:56:55.147;2.9070;2.9980
10:55:55.254;2.9140;3.0050
10:54:58.199;2.8980;2.9890
10:53:58.877;2.8920;2.9830
10:52:51.630;2.8830;2.9740
10:51:55.209;2.8880;2.9790
10:50:53.426;2.8910;2.9820
10:49:47.812;2.8940;2.9850
10:48:42.073;2.8850;2.9760
10:47:58.840;2.8830;2.9740
10:46:51.862;2.9100;3.0010
10:45:58.626;2.9020;2.9930
10:44:30.703;2.8930;2.9840
10:43:51.617;2.8900;2.9810
10:42:59.034;2.8960;2.9870
10:41:50.431;2.8880;2.9790
10:40:56.378;2.8840;2.9750
10:39:57.258;2.8900;2.9810
10:38:57.682;2.9200;3.0110
10:37:56.200;2.9100;3.0010
10:36:57.659;2.9200;3.0110
10:35:53.934;2.9190;3.0100
10:34:58.219;2.9320;3.0230
10:33:59.997;2.9360;3.0270
10:32:58.060;2.9160;3.0070
10:31:58.127;2.8960;2.9870
10:30:59.934;2.8610;2.9510
10:29:44.832;2.8850;2.9760
10:28:56.510;2.8890;2.9800
10:27:52.435;2.8820;2.9730
10:26:58.870;2.8950;2.9860
10:25:58.816;2.8970;2.9880
10:24:59.478;2.8740;2.9650
10:23:53.847;2.8870;2.9780
10:22:57.968;2.8750;2.9660
10:21:52.492;2.9140;3.0050
