Time;Bid;Ask
10:17:48.892;3.4600;3.4700
10:16:43.020;3.4400;3.4500
10:15:19.752;3.4600;3.4700
10:14:54.201;3.4800;3.4900
10:13:55.978;3.4600;3.4700
10:12:58.826;3.5100;3.5200
10:11:54.079;3.4900;3.5000
10:10:51.371;3.5100;3.5200
10:09:57.112;3.5000;3.5100
10:08:59.438;3.5300;3.5400
10:07:46.995;3.5300;3.5400
10:06:45.626;3.5300;3.5400
10:05:58.010;3.5500;3.5600
10:04:57.026;3.5900;3.6000
10:03:59.427;3.6000;3.6100
10:02:57.772;3.6100;3.6200
10:01:59.772;3.5800;3.5900
10:00:50.346;3.5800;3.5900
09:59:35.159;3.6200;3.6300
09:58:37.275;3.6300;3.6400
09:57:47.401;3.6100;3.6200
09:56:54.314;3.6100;3.6200
09:55:44.812;3.5900;3.6000
09:54:59.824;3.5900;3.6000
09:53:55.509;3.6300;3.6400
09:52:54.443;3.6400;3.6500
09:51:56.044;3.6200;3.6300
09:50:56.298;3.6100;3.6200
09:49:55.016;3.6400;3.6500
09:48:58.834;3.6600;3.6700
09:47:59.374;3.6700;3.6800
09:46:57.978;3.6400;3.6500
09:45:52.549;3.6300;3.6400
09:44:58.934;3.6300;3.6400
09:43:50.551;3.5900;3.6000
09:42:56.650;3.5800;3.5900
09:41:58.691;3.6100;3.6200
09:40:55.816;3.6800;3.6900
09:39:55.290;3.6500;3.6600
09:38:55.779;3.6100;3.6200
09:37:59.459;3.6100;3.6200
09:36:59.013;3.6100;3.6200
09:35:54.017;3.6000;3.6100
09:34:51.115;3.6100;3.6200
09:33:57.018;3.6000;3.6100
09:32:56.537;3.5900;3.6000
09:31:52.074;3.5800;3.5900
09:30:57.510;3.5800;3.5900
09:29:42.788;3.5800;3.5900
09:28:59.244;3.5300;3.5400
09:27:59.949;3.5200;3.5300
09:26:52.355;3.5400;3.5500
09:25:55.803;3.5500;3.5600
09:24:57.199;3.5800;3.5900
09:23:59.216;3.6000;3.6100
09:22:55.569;3.5900;3.6000
09:21:56.200;3.6500;3.6600
09:20:47.367;3.6000;3.6100
09:19:58.804;3.5900;3.6000
09:18:55.657;3.6300;3.6400
