Time;Bid;Ask
09:07:46.959;4.5400;0.0000
09:06:48.327;4.4900;0.0000
09:05:52.295;4.4500;0.0000
09:04:28.343;4.4000;0.0000
09:03:41.190;4.4200;0.0000
09:02:23.875;4.4000;0.0000
09:00:41.309;4.3500;0.0000
08:59:03.989;4.3500;0.0000
08:54:49.429;4.3100;0.0000
08:48:01.188;4.2600;0.0000
08:47:57.522;4.2200;0.0000
08:44:15.988;4.2200;0.0000
08:43:54.193;4.1700;0.0000
08:41:30.190;4.1700;0.0000
08:40:58.878;4.2200;0.0000
08:38:03.283;4.1700;0.0000
08:37:41.073;4.1900;0.0000
08:25:20.098;4.1700;0.0000
08:24:18.012;4.1700;0.0000
08:22:10.301;4.1700;0.0000
08:21:36.218;4.2200;0.0000
08:19:33.163;4.1700;0.0000
