Time;Bid;Ask
10:16:43.010;1.7800;1.7900
10:15:19.752;1.7700;1.7800
10:14:54.201;1.7600;1.7700
10:13:46.211;1.7600;1.7700
10:12:58.826;1.7400;1.7500
10:11:54.069;1.7500;1.7600
10:10:51.371;1.7400;1.7500
10:09:43.053;1.7400;1.7500
10:08:51.866;1.7400;1.7500
10:07:46.995;1.7400;1.7500
10:06:45.616;1.7400;1.7500
10:05:35.898;1.7300;1.7400
10:04:48.223;1.7100;1.7200
10:03:59.417;1.7100;1.7200
10:02:57.761;1.7000;1.7100
10:01:55.096;1.7200;1.7300
10:00:45.309;1.7200;1.7300
09:59:35.159;1.7000;1.7100
09:58:06.637;1.6900;1.7000
09:57:37.816;1.7000;1.7100
09:56:47.920;1.7000;1.7100
09:55:44.812;1.7100;1.7200
09:54:57.500;1.7100;1.7200
09:53:58.152;1.7000;1.7100
09:52:31.749;1.7000;1.7100
09:51:56.044;1.7100;1.7200
09:50:47.211;1.7100;1.7200
09:49:50.767;1.7000;1.7100
09:48:55.851;1.7000;1.7100
09:47:57.755;1.6900;1.7000
09:46:57.978;1.7100;1.7200
09:45:52.549;1.7100;1.7200
09:44:33.997;1.7100;1.7200
09:43:50.551;1.7100;1.7200
09:42:53.935;1.7200;1.7300
09:41:58.681;1.7100;1.7200
09:40:55.816;1.6700;1.6800
09:39:35.850;1.6900;1.7000
09:38:51.463;1.7000;1.7100
09:37:23.313;1.6900;1.7000
09:36:35.732;1.6900;1.7000
09:34:45.741;1.7000;1.7100
09:33:57.018;1.7000;1.7100
09:32:56.537;1.7000;1.7100
09:31:36.974;1.7100;1.7200
09:30:57.510;1.7100;1.7200
09:29:42.778;1.7100;1.7200
09:28:59.244;1.7400;1.7500
09:27:56.171;1.7400;1.7500
09:26:52.355;1.7400;1.7500
09:25:55.792;1.7300;1.7400
09:24:57.199;1.7100;1.7200
09:23:53.934;1.7200;1.7300
09:22:55.569;1.7300;1.7400
09:21:56.200;1.7000;1.7100
09:20:47.367;1.7200;1.7300
09:19:58.804;1.7300;1.7400
09:18:42.850;1.6900;1.7000
