Time;Bid;Ask
11:17:31.793;2.6200;2.6220
11:16:34.991;2.6200;2.6220
11:14:56.193;2.6200;2.6220
11:13:48.845;2.6190;2.6210
11:12:31.780;2.6190;2.6210
11:11:54.098;2.6200;2.6220
11:10:34.144;2.6200;2.6220
11:09:57.436;2.6210;2.6230
11:08:48.605;2.6200;2.6220
11:07:43.102;2.6210;2.6230
11:06:59.572;2.6190;2.6210
11:05:48.171;2.6200;2.6220
11:04:59.155;2.6200;2.6220
11:03:06.218;2.6180;2.6200
11:02:54.804;2.6180;2.6200
11:01:20.265;2.6200;2.6220
11:00:52.439;2.6200;2.6220
10:59:13.593;2.6180;2.6200
10:58:21.116;2.6180;2.6200
10:57:39.767;2.6180;2.6200
10:56:56.891;2.6170;2.6190
10:55:45.819;2.6170;2.6190
10:53:39.635;2.6170;2.6190
10:52:57.262;2.6160;2.6180
10:51:49.711;2.6140;2.6160
10:50:41.380;2.6120;2.6140
10:49:46.094;2.6120;2.6140
10:48:31.494;2.6120;2.6140
10:47:58.401;2.6120;2.6140
10:46:57.390;2.6120;2.6140
10:45:50.637;2.6090;2.6110
10:44:35.611;2.6090;2.6110
10:43:36.875;2.6080;2.6100
10:42:51.967;2.6090;2.6110
10:41:51.133;2.6100;2.6120
10:40:44.890;2.6100;2.6120
10:39:28.426;2.6050;2.6070
10:38:52.814;2.6050;2.6070
10:37:20.282;2.6060;2.6080
10:36:21.507;2.6030;2.6050
10:35:58.525;2.6010;2.6030
10:33:59.950;2.6020;2.6040
10:32:21.526;2.6010;2.6030
10:31:00.638;2.6000;2.6020
10:30:25.760;2.5990;2.6010
10:29:48.388;2.5990;2.6010
10:28:55.105;2.6010;2.6030
10:27:23.728;2.6000;2.6020
10:26:07.174;2.6000;2.6020
10:25:38.532;2.6010;2.6030
10:24:22.122;2.6010;2.6030
10:23:58.947;2.6000;2.6020
10:22:45.420;2.5990;2.6010
10:21:53.894;2.6000;2.6020
10:20:57.016;2.6010;2.6030
10:19:58.685;2.6010;2.6030
