Time;Bid;Ask
09:19:02.349;1.1500;1.1800
09:18:47.932;1.1400;1.1700
09:17:32.724;1.1500;1.1800
09:16:55.317;1.1500;1.1800
09:15:11.843;1.1500;1.1800
09:14:09.516;1.0900;1.1200
09:13:52.821;1.0900;1.1200
09:12:32.825;1.0900;1.1200
09:11:58.121;1.0800;1.1100
09:10:57.921;1.0900;1.1200
09:08:27.001;1.0800;1.1100
09:07:04.208;1.0700;1.1000
09:06:57.326;1.0900;1.1200
09:05:59.837;1.1000;1.1300
09:04:54.528;1.1100;1.1400
09:02:21.416;1.0200;1.0500
09:01:23.129;1.0100;1.0400
08:57:18.578;0.9900;1.0200
08:56:49.328;0.9800;1.0100
08:55:33.888;0.9700;1.0000
08:54:18.995;0.9500;0.9800
08:53:54.469;0.9500;0.9800
08:52:54.112;0.9500;0.9800
08:50:58.918;0.9100;0.9400
08:43:49.180;0.9200;0.9500
08:35:23.209;0.9200;0.9500
08:30:08.820;0.9100;0.9400
08:29:49.392;0.9500;0.9800
08:27:06.240;0.9300;0.9600
08:26:29.482;0.9500;0.9800
08:25:18.357;0.9600;0.9900
08:22:42.907;0.9700;1.0000
08:21:29.909;0.9900;1.0200
