Time;Bid;Ask
14:18:27.928;5.0900;5.2900
14:17:38.058;5.1200;5.3200
14:16:50.108;5.1000;5.3000
14:15:20.612;5.1000;5.3000
14:13:54.412;5.0800;5.2800
14:12:51.485;5.0600;5.2600
14:11:57.083;5.0900;5.2900
14:07:11.427;5.1400;5.3400
14:05:58.723;5.1600;5.3600
14:03:55.680;5.1700;5.3700
14:01:04.689;5.1500;5.3500
14:00:34.478;5.1600;5.3600
13:58:52.313;5.1500;5.3500
13:56:20.148;5.1500;5.3500
13:54:22.601;5.1300;5.3300
13:52:30.292;5.1600;5.3600
13:38:56.306;5.1600;5.3600
13:30:00.040;5.1600;5.3600
13:29:58.834;5.1500;5.3500
13:23:38.392;5.1600;5.3600
