Time;Bid;Ask
14:21:27.143;11.4500;11.9500
14:20:13.811;11.4800;11.9800
14:18:57.011;11.4600;11.9600
14:17:54.958;11.4800;11.9800
14:15:51.114;11.4800;11.9800
14:14:11.087;11.4800;11.9800
14:13:45.811;11.4700;11.9700
14:12:27.988;11.4500;11.9500
14:10:26.747;11.4600;11.9600
14:09:52.435;11.4300;11.9300
14:08:51.105;11.4200;11.9200
14:07:52.497;11.4200;11.9200
14:06:15.331;11.4200;11.9200
14:05:19.861;11.4300;11.9300
14:04:44.765;11.4200;11.9200
14:03:55.487;11.4300;11.9300
14:02:59.466;11.4100;11.9100
14:01:49.497;11.4100;11.9100
14:00:49.323;11.4100;11.9100
13:59:32.164;11.4200;11.9200
13:58:32.815;11.4100;11.9100
13:57:49.939;11.4200;11.9200
13:56:59.984;11.4300;11.9300
13:55:37.776;11.4200;11.9200
13:54:19.897;11.4100;11.9100
13:53:58.864;11.4200;11.9200
13:52:53.104;11.4200;11.9200
13:51:54.466;11.4100;11.9100
13:50:50.145;11.4100;11.9100
13:49:58.582;11.4100;11.9100
13:48:50.363;11.4200;11.9200
13:47:59.126;11.4200;11.9200
13:46:54.193;11.4200;11.9200
13:45:50.486;11.4200;11.9200
13:44:59.250;11.4200;11.9200
13:43:44.967;11.4200;11.9200
13:42:51.729;11.4100;11.9100
13:41:35.009;11.4000;11.9000
13:40:53.891;11.4100;11.9100
13:39:59.242;11.4000;11.9000
13:38:53.178;11.4000;11.9000
13:37:51.561;11.4000;11.9000
13:36:26.188;11.4100;11.9100
13:35:48.974;11.4100;11.9100
13:34:58.021;11.4100;11.9100
13:33:50.721;11.4100;11.9100
13:32:46.129;11.4100;11.9100
13:31:40.689;11.4000;11.9000
13:30:50.915;11.4000;11.9000
13:29:57.864;11.4100;11.9100
13:28:46.044;11.4100;11.9100
13:27:54.307;11.4100;11.9100
13:26:56.821;11.4200;11.9200
13:25:44.013;11.4100;11.9100
13:24:22.040;11.4000;11.9000
13:23:51.746;11.4000;11.9000
