Time;Bid;Ask
13:18:58.679;23.4200;23.7700
13:17:21.560;23.4200;23.7700
13:16:43.027;23.4000;23.7500
13:15:36.120;23.4100;23.7600
13:12:19.742;23.4200;23.7700
13:07:26.612;23.4300;23.7800
13:06:33.310;23.4200;23.7700
13:05:13.482;23.4300;23.7800
13:04:26.825;23.4200;23.7700
13:03:49.604;23.4300;23.7800
13:02:58.544;23.4300;23.7800
13:01:47.584;23.4300;23.7800
12:59:00.421;23.4300;23.7800
12:58:41.444;23.4200;23.7700
12:57:51.253;23.4300;23.7800
12:56:51.125;23.4300;23.7800
12:55:49.631;23.4200;23.7700
12:51:54.208;23.4200;23.7700
12:47:43.781;23.4000;23.7500
12:40:54.374;23.3900;23.7400
12:39:15.910;23.4000;23.7500
12:36:07.784;23.3900;23.7400
12:31:41.874;23.4000;23.7500
12:30:53.372;23.3900;23.7400
12:29:14.664;23.3900;23.7400
12:28:47.213;23.3900;23.7400
12:27:03.609;23.3900;23.7400
12:26:57.654;23.3900;23.7400
12:21:27.648;23.3900;23.7400
