Time;Bid;Ask
17:20:51.347;4.5300;4.5400
17:19:59.167;4.5000;4.5100
17:18:59.291;4.5600;4.5700
17:17:51.924;4.5000;4.5100
17:16:57.976;4.5700;4.5800
17:15:55.559;4.5700;4.5800
17:14:59.206;4.6300;4.6400
17:13:59.633;4.6500;4.6600
17:12:51.277;4.5500;4.5600
17:11:50.853;4.5600;4.5700
17:10:59.291;4.5600;4.5700
17:09:52.861;4.5200;4.5300
17:08:52.241;4.6100;4.6200
17:07:51.696;4.5300;4.5400
17:06:52.832;4.5400;4.5500
17:05:59.353;4.5800;4.5900
17:04:48.782;4.6300;4.6400
17:03:55.941;4.6400;4.6500
17:02:58.349;4.5500;4.5600
17:01:56.696;4.5900;4.6000
17:00:58.111;4.6000;4.6100
16:59:59.856;4.5600;4.5700
16:58:58.856;4.5300;4.5400
16:57:59.040;4.3900;4.4000
16:56:58.231;4.4600;4.4700
16:55:58.512;4.4900;4.5000
16:54:59.827;4.5200;4.5300
16:53:57.094;4.4000;4.4100
16:52:57.976;4.3900;4.4000
16:51:59.320;4.4900;4.5000
16:50:58.519;4.5400;4.5500
16:49:57.089;4.6300;4.6400
16:48:58.371;4.5700;4.5800
16:47:57.295;4.4500;4.4600
16:46:55.800;4.4900;4.5000
16:45:59.554;4.4000;4.4100
16:44:56.037;4.3100;4.3200
16:43:59.924;4.2800;4.2900
16:42:58.641;4.2200;4.2300
16:41:57.233;4.1600;4.1700
16:40:56.902;4.1100;4.1200
16:39:58.944;4.0900;4.1000
16:38:55.477;4.0000;4.0100
16:37:58.705;4.2000;4.2100
16:36:59.754;4.1700;4.1800
16:35:52.291;4.0700;4.0800
16:34:57.270;3.9800;3.9900
16:33:57.830;3.9700;3.9800
16:32:58.749;4.0100;4.0200
16:31:59.811;3.9100;3.9200
16:30:55.744;3.8100;3.8200
16:29:57.980;3.8800;3.8900
16:28:55.525;3.8400;3.8500
16:27:57.134;3.7500;3.7600
16:26:56.565;3.8000;3.8100
16:25:56.768;3.7900;3.8000
16:24:57.151;3.7700;3.7800
16:23:58.959;3.7100;3.7200
16:22:52.082;3.8600;3.8700
16:21:57.321;3.7900;3.8000
