Time;Bid;Ask
10:08:39.458;23.2400;23.7200
10:06:53.798;23.2700;23.7500
10:05:43.450;23.1800;23.6600
09:47:50.860;23.2300;23.7100
09:47:32.442;23.2700;23.7500
09:46:52.737;23.2200;23.7000
09:45:53.205;23.2700;23.7500
09:44:43.145;23.1900;23.6700
09:43:54.215;23.2000;23.6800
09:42:56.884;23.1800;23.6600
09:41:57.727;23.2500;23.7300
09:40:56.702;23.1900;23.6700
09:37:35.654;23.1900;23.6700
09:36:33.078;23.2200;23.7000
09:35:56.208;23.2100;23.6900
09:34:55.253;23.2300;23.7100
09:33:58.931;23.3000;23.7800
09:32:58.362;23.2300;23.7100
09:31:39.943;23.2200;23.7000
09:30:58.119;23.2400;23.7200
09:29:56.995;23.2600;23.7400
09:28:51.894;23.2600;23.7400
09:27:54.653;23.2500;23.7300
09:26:13.017;23.2700;23.7500
09:25:56.992;23.2800;23.7600
09:24:58.254;23.2700;23.7500
09:23:55.257;23.2300;23.7100
09:21:45.818;23.2400;23.7200
09:20:58.150;23.2000;23.6800
09:19:49.778;23.2200;23.7000
09:18:39.815;23.2200;23.7000
09:17:57.696;23.2100;23.6900
