Time;Bid;Ask
13:20:53.231;7.2900;7.3000
13:19:37.691;7.3100;7.3200
13:18:53.404;7.3000;7.3100
13:17:30.300;7.3100;7.3200
13:16:36.650;7.3000;7.3100
13:15:08.380;7.3100;7.3200
13:13:48.798;7.3100;7.3200
13:11:29.830;7.3200;7.3300
13:10:18.678;7.3300;7.3400
13:09:12.529;7.3400;7.3500
13:08:12.792;7.3400;7.3500
13:05:06.980;7.3500;7.3600
13:04:56.214;7.3400;7.3500
13:03:45.671;7.3500;7.3600
13:02:31.795;7.3600;7.3700
12:57:24.797;7.3600;7.3700
12:56:12.840;7.3700;7.3800
12:55:19.220;7.3600;7.3700
12:54:52.663;7.3700;7.3800
12:49:19.518;7.3700;7.3800
12:48:53.500;7.3800;7.3900
12:47:41.437;7.3800;7.3900
12:46:29.307;7.3800;7.3900
12:45:38.096;7.3800;7.3900
12:44:50.847;7.3900;7.4000
12:43:27.899;7.3800;7.3900
12:42:48.147;7.3800;7.3900
12:41:48.145;7.4000;7.4100
12:40:24.662;7.3800;7.3900
12:39:56.150;7.3700;7.3800
12:38:20.833;7.3700;7.3800
12:37:56.953;7.3700;7.3800
12:36:42.651;7.3800;7.3900
12:35:13.116;7.4000;7.4100
12:34:30.547;7.3900;7.4000
12:32:49.341;7.4000;7.4100
12:31:42.749;7.4000;7.4100
12:29:02.558;7.4000;7.4100
12:28:30.203;7.4100;7.4200
12:27:51.118;7.4000;7.4100
12:26:32.582;7.4100;7.4200
12:25:47.592;7.4200;7.4300
12:24:49.874;7.4100;7.4200
12:23:10.005;7.4000;7.4100
12:22:49.679;7.4000;7.4100
